�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�����,�r��,30,54,460,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�r���s,�����,�r��,30,59,230,30,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,0.9
�F�{��,�r���s,�����,�r��,30,22,270,190,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.4
�F�{��,�r���s,�����,�r��,30,40,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.6
�F�{��,�r���s,�����,�r��,30,,1300,70,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,280.00000000000000000000,0.2
�F�{��,�r���s,�����,�r��,30,35,660,210,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2.1
�F�{��,�r���s,�����,�r��,30,44,320,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,1.2
�F�{��,�r���s,�����,�r��,30,,420,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,0.7
�F�{��,�r���s,�����,�r��,30,11,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,10.5
�F�{��,�r���s,�����,�r��,30,44,680,175,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,0.6
�F�{��,�r���s,�����,�r��,60,,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.5
�F�{��,�r���s,�����,�r��,30,51,240,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,0.8
�F�{��,�r���s,�����,�r��,60,50,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.5
�F�{��,�r���s,�����,�r��,30,,115,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,100.00000000000000000000,0.9
�F�{��,�r���s,�����,�r��,30,14,210,,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,14.3
�F�{��,�r���s,�����,�r��,30,47,210,90,,�S����,��P���w�Z����p�n��,2009�N��P�l����,380.00000000000000000000,1.8
�F�{��,�r���s,�����,�r��,30,69,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3.1
�F�{��,�r���s,�����,�r��,30,48,370,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,590.00000000000000000000,1.6
�F�{��,�r���s,�����,�r��,30,28,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,3.8
