�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,28,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,28,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,26,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,620.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,27,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,570.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,44,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,44,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,740.00000000000000000000,3
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,25,34,330,400,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,30,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,29,53,160,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,490.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,53,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,23,17,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,11.7
