�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,�Ō���,�T�b,30,24,310,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,2.2
���R��,�v�ČS���璬,�Ō���,�T�b,23,33,2000,690,,�S����,�s�s�v����O,2015�N��Q�l����,3900.00000000000000000000,2
���R��,�v�ČS���璬,�Ō���,�T�b,30,,185,,,,�s�s�v����O,2012�N��S�l����,10.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,51,270,,,�S����,�s�s�v����O,2012�N��S�l����,15.00000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,,65,,,,�s�s�v����O,2012�N��S�l����,3.50000000000000000000,0.1
���R��,�v�ČS���璬,�Ō���,�T�b,30,51,2000,2000,,�S����,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.2
���R��,�v�ČS���璬,�Ō���,�T�b,28,67,1700,160,,�ؑ�,�s�s�v����O,2012�N��Q�l����,670.00000000000000000000,0.4
���R��,�v�ČS���璬,�Ō���,�T�b,30,18,350,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,2.9
���R��,�v�ČS���璬,�Ō���,�T�b,16,,290,,,,�s�s�v����O,2010�N��P�l����,4300.00000000000000000000,14.8
���R��,�v�ČS���璬,�Ō���,�T�b,29,25,390,150,,�ؑ�,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,4.1
