�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c�{��,,,69,350,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,1.3
��������,�삳�܎s,�����c�{��,,,41,440,50,,,���ƒn��,2020�N��S�l����,1300.00000000000000000000,3
��������,�삳�܎s,�����c�{��,,,31,440,165,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,3.2
��������,�삳�܎s,�����c�{��,,,36,115,45,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,4.3
��������,�삳�܎s,�����c�{��,,,47,1200,1300,,�r�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,2.5
��������,�삳�܎s,�����c�{��,,,31,430,360,,�S����,���ƒn��,2017�N��S�l����,2000.00000000000000000000,4.7
��������,�삳�܎s,�����c�{��,,,55,470,330,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,3.8
��������,�삳�܎s,�����c�{��,,,43,270,240,,�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,4.8
��������,�삳�܎s,�����c�{��,,,,155,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,270.00000000000000000000,1.7
��������,�삳�܎s,�����c�{��,,,,135,,,,���ƒn��,2014�N��Q�l����,650.00000000000000000000,4.8
��������,�삳�܎s,�����c�{��,,,,340,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,2.6
��������,�삳�܎s,�����c�{��,,,39,900,460,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,6300.00000000000000000000,7
��������,�삳�܎s,�����c�{��,,,52,410,195,,�ؑ�,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,4.4
��������,�삳�܎s,�����c�{��,����,120,31,340,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,3.8
