�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�ˌ�,�����s,9,22,490,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.8
���쌧,���v�s,�ˌ�,���v��,17,10,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,10.3
���쌧,���v�s,����,�P�c,30,49,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
���쌧,���v�s,�ˌ�,���v��,20,66,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,2.5
���쌧,���v�s,�ˌ�,���v��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,17.1
���쌧,���v�s,�ˌ�,�����s,29,2,340,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,10
���쌧,���v�s,����,�⑺�c,29,52,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,2.4
���쌧,���v�s,�ˌ�,���v��,27,27,850,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4700.00000000000000000000,5.5
���쌧,���v�s,��,����,12,,155,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,210.00000000000000000000,1.4
���쌧,���v�s,��,����,19,40,350,145,,,��P��Z���n��,2021�N��Q�l����,620.00000000000000000000,1.8
���쌧,���v�s,��,����,12,,300,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.5
���쌧,���v�s,����,�⑺�c,29,52,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.6
���쌧,���v�s,����,�⑺�c,30,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.8
���쌧,���v�s,����,�⑺�c,28,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3700.00000000000000000000,14.2
���쌧,���v�s,��,����,14,,230,50,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,6.5
���쌧,���v�s,��,����,21,5,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,12.5
���쌧,���v�s,����,�⑺�c,30,5,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,12.5
���쌧,���v�s,����,�⑺�c,29,50,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,5.6
���쌧,���v�s,�ˌ�,���v��,17,5,260,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4300.00000000000000000000,16.5
���쌧,���v�s,�ˌ�,���v��,16,6,310,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4400.00000000000000000000,14.2
���쌧,���v�s,����,�P�c,24,52,680,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,0.7
���쌧,���v�s,�ˌ�,���v��,16,25,230,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���v�s,����,�⑺�c,26,52,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,5.9
���쌧,���v�s,����,�⑺�c,24,27,1700,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,1.5
���쌧,���v�s,����,�⑺�c,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,3
���쌧,���v�s,��,����,13,54,790,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,0.5
���쌧,���v�s,����,�⑺�c,26,52,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.4
���쌧,���v�s,�ˌ�,�����s,30,22,1400,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,3
���쌧,���v�s,��,����,14,6,250,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.4
���쌧,���v�s,����,�⑺�c,28,6,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3900.00000000000000000000,13.4
���쌧,���v�s,��,����,23,33,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,4.9
���쌧,���v�s,��,����,16,40,145,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,4.5
���쌧,���v�s,����,�⑺�c,26,49,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,2.8
���쌧,���v�s,����,�k����,30,15,1500,750,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7000.00000000000000000000,4.7
���쌧,���v�s,��,����,15,24,80,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,9.4
���쌧,���v�s,����,�P�c,30,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,0.9
���쌧,���v�s,��,����,16,39,600,360,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2.2
���쌧,���v�s,��,����,11,43,320,260,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,4.7
���쌧,���v�s,����,�⑺�c,30,36,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,3.2
���쌧,���v�s,�ˌ�,���v��,21,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,440.00000000000000000000,0.9
���쌧,���v�s,�ˌ�,���v��,15,27,440,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,2.3
���쌧,���v�s,��,����,12,41,280,180,,�ؑ�,���Z���n��,2015�N��P�l����,270.00000000000000000000,1
���쌧,���v�s,�ˌ�,���v��,19,27,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,4.1
���쌧,���v�s,��,����,15,65,710,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,1.8
���쌧,���v�s,��,����,11,43,260,260,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,1.3
���쌧,���v�s,����,�k����,30,18,610,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,5.2
���쌧,���v�s,�ˌ�,���v��,30,20,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3
���쌧,���v�s,�ˌ�,���v��,26,20,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,7.4
���쌧,���v�s,�ˌ�,���v��,30,30,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.9
���쌧,���v�s,��,����,15,38,240,195,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,1.9
���쌧,���v�s,����,�⑺�c,28,,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,530.00000000000000000000,1.8
���쌧,���v�s,�ˌ�,���v��,18,11,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,16
���쌧,���v�s,����,�P�c,30,42,370,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,110.00000000000000000000,0.3
���쌧,���v�s,�ˌ�,�����s,24,12,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3400.00000000000000000000,12.1
���쌧,���v�s,��,����,23,,100,35,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,3
���쌧,���v�s,����,�⑺�c,30,33,340,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.4
���쌧,���v�s,����,�⑺�c,28,32,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,6.2
���쌧,���v�s,�ˌ�,���v��,30,13,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,14.1
���쌧,���v�s,�ˌ�,�����s,25,13,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,13.6
���쌧,���v�s,����,�⑺�c,30,35,1500,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,0.7
���쌧,���v�s,����,�k����,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,8.1
���쌧,���v�s,��,����,26,13,200,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11
���쌧,���v�s,����,�⑺�c,30,52,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,0.8
���쌧,���v�s,�ˌ�,���v��,30,26,220,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.9
���쌧,���v�s,��,����,15,35,200,50,,�ؑ�,���ƒn��,2008�N��S�l����,1000.00000000000000000000,5
���쌧,���v�s,�ˌ�,���v��,30,23,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,6.1
���쌧,���v�s,��,����,11,30,130,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,13.8
���쌧,���v�s,�ˌ�,�����s,15,16,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2900.00000000000000000000,9.1
���쌧,���v�s,����,�⑺�c,29,32,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,6.9
���쌧,���v�s,����,�⑺�c,28,39,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.8
���쌧,���v�s,�ˌ�,���v��,30,35,220,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,3.6
���쌧,���v�s,����,�⑺�c,30,35,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,5.3
