�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���_���F��,���],120,,750,,,,�s�s�v����O,2020�N��Q�l����,190.00000000000000000000,0.3
������,���]�s,���_���F��,���],90,,590,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.3
������,���]�s,���_���F��,,,,850,,,,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,0.5
������,���]�s,���_���F��,���],120,,100,,,,�s�s�v����O,2017�N��S�l����,3.00000000000000000000,0
������,���]�s,���_���F��,���],120,,930,,,,�s�s�v����O,2017�N��S�l����,240.00000000000000000000,0.3
������,���]�s,���_���F��,���],120,,270,,,,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,2.2
������,���]�s,���_���F��,���],120,,270,,,,�s�s�v����O,2014�N��S�l����,270.00000000000000000000,1
������,���]�s,���_���F��,���],120,,40,,,,�s�s�v����O,2013�N��S�l����,42.00000000000000000000,1.1
������,���]�s,���_���F��,���],120,,380,,,,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,1.2
������,���]�s,���_���F��,,,,115,,,,�s�s�v����O,2012�N��P�l����,230.00000000000000000000,2
������,���]�s,���_���F��,,,,300,,,,�s�s�v����O,2011�N��R�l����,260.00000000000000000000,0.9
������,���]�s,���_���F��,,,,105,,,,�s�s�v����O,2011�N��P�l����,49.00000000000000000000,0.5
������,���]�s,���_���F��,,,,390,,,,�s�s�v����O,2011�N��P�l����,760.00000000000000000000,1.9
������,���]�s,���_���F��,,,,145,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,2.1
