�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,���쒬,���m�{,4,31,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,5100.00000000000000000000,56.7
���{,���s�s����,���쒬,���m�{,4,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�s����,���쒬,���m�{,3,33,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,38.9
���{,���s�s����,�s�����,���m�{,8,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,�V����,���m�{,6,20,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�s����,���쒬,���m�{,4,32,60,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,50
���{,���s�s����,���쒬,���m�{,7,7,25,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,96
���{,���s�s����,���쒬,���m�{,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�k��,�V����,���m�{,8,20,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�s����,�s�����,���m�{,5,39,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,54.5
���{,���s�s����,���쒬,���m�{,4,31,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,55.7
���{,���s�s����,���쒬,���m�{,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,2,8,45,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,64.4
���{,���s�s����,���쒬,���m�{,0,17,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�V����,���m�{,6,46,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,38.2
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,66.7
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�V����,���m�{,11,24,60,,�P�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,4900.00000000000000000000,81.7
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,3900.00000000000000000000,65
���{,���s�s����,�s�����,���m�{,5,39,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,29.1
���{,���s�k��,�V����,���m�{,11,24,105,,,�r�q�b,�H�ƒn��,2022�N��S�l����,7000.00000000000000000000,66.7
���{,���s�k��,�V����,���m�{,11,24,65,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,4500.00000000000000000000,69.2
���{,���s�k��,�V����,���m�{,8,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,4400.00000000000000000000,73.3
���{,���s�k��,�V����,���m�{,11,24,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,5800.00000000000000000000,89.2
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
���{,���s�s����,���쒬,���m�{,4,7,20,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,���m�{,5,39,55,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�s����,�s�����,���m�{,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,4700.00000000000000000000,62.7
���{,���s�k��,�V����,���m�{,8,20,55,,,�r�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,50.9
���{,���s�k��,�V����,���m�{,11,24,105,,,�r�q�b,�H�ƒn��,2022�N��R�l����,6000.00000000000000000000,57.1
���{,���s�s����,���쒬,���m�{,4,32,105,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,54.3
���{,���s�s����,���쒬,���m�{,4,31,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,���s�s����,���쒬,���m�{,4,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,���쒬,���m�{,3,48,50,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,15.4
���{,���s�s����,���쒬,���m�{,3,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,65
���{,���s�s����,�s�����,���m�{,5,39,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,�V����,���m�{,6,20,25,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���{,���s�s����,���쒬,���m�{,2,8,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,5800.00000000000000000000,77.3
���{,���s�s����,���쒬,���m�{,0,17,20,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,4,32,100,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,52
���{,���s�s����,�s�����,���m�{,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,46.7
���{,���s�s����,���쒬,���m�{,7,7,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,���쒬,���m�{,3,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���{,���s�s����,���쒬,���m�{,3,4,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,84
���{,���s�s����,���쒬,���m�{,3,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,70.7
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,���쒬,���m�{,4,20,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,60
���{,���s�s����,���쒬,���m�{,4,31,80,,,�r�q�b,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,45
���{,���s�s����,���쒬,���m�{,2,8,45,,�P�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,55.6
���{,���s�s����,���쒬,���m�{,2,8,45,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,71.1
���{,���s�s����,���쒬,���m�{,2,8,60,,,�q�b,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,4,32,90,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,61.1
���{,���s�s����,���쒬,���m�{,3,4,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,100
���{,���s�s����,���쒬,���m�{,2,8,60,,�Q�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,50
���{,���s�s����,�s�����,���m�{,5,39,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,44.6
���{,���s�k��,�V����,���m�{,11,24,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,5400.00000000000000000000,67.5
���{,���s�s����,���쒬,���m�{,4,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,���m�{,2,8,125,,�I�[�v���t���A,�q�b,��Q��Z���n��,2021�N��Q�l����,13000.00000000000000000000,104
���{,���s�s����,���쒬,���m�{,0,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,3,4,20,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,100
���{,���s�s����,���쒬,���m�{,8,7,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,0,17,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,3,4,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,�V����,���m�{,11,24,85,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,51.8
���{,���s�k��,�V����,���m�{,11,24,95,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,56.8
���{,���s�s����,���쒬,���m�{,2,8,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,60
���{,���s�k��,�V����,���m�{,11,24,80,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,4600.00000000000000000000,57.5
���{,���s�k��,�V����,���m�{,11,24,100,,,�r�q�b,�H�ƒn��,2021�N��P�l����,9500.00000000000000000000,95
���{,���s�s����,���쒬,���m�{,3,4,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,100
���{,���s�s����,�s�����,���m�{,8,21,65,,,�q�b,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,44.6
���{,���s�s����,���쒬,���m�{,3,4,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,88
���{,���s�s����,���쒬,���m�{,3,33,80,,,�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,30
���{,���s�s����,���쒬,���m�{,3,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,64
���{,���s�k��,�V����,���m�{,11,24,80,,�Q�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,4600.00000000000000000000,57.5
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,3200.00000000000000000000,53.3
���{,���s�s����,���쒬,���m�{,3,12,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,60
���{,���s�s����,���쒬,���m�{,3,48,50,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,30
���{,���s�s����,���쒬,���m�{,4,31,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,45.9
���{,���s�s����,���쒬,���m�{,4,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,���쒬,���m�{,4,32,105,,,�q�b,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,32.4
���{,���s�s����,���쒬,���m�{,4,32,85,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,52.9
���{,���s������,����,���m�{,4,18,25,,�P�j,�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,48
���{,���s�k��,�V����,���m�{,11,24,95,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,48.4
���{,���s�k��,�V����,���m�{,11,24,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,46.3
���{,���s�k��,�V����,���m�{,6,20,25,,�P�c�j,�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,56
���{,���s�s����,���쒬,���m�{,4,32,145,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,6500.00000000000000000000,44.8
���{,���s�s����,���쒬,���m�{,0,17,20,,�P�j,�q�b,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,80
���{,���s�s����,���쒬,���m�{,3,12,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,67.3
���{,���s�s����,���쒬,���m�{,3,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,4300.00000000000000000000,61.4
���{,���s�k��,�V����,���m�{,8,20,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,61.3
���{,���s�s����,���쒬,���m�{,3,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,42.5
���{,���s�s����,���쒬,���m�{,3,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,4400.00000000000000000000,67.7
���{,���s�k��,�V����,���m�{,11,24,120,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,8000.00000000000000000000,66.7
���{,���s�s����,�s�����,���m�{,8,23,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,3500.00000000000000000000,43.8
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,33.3
���{,���s�s����,�s�����,���m�{,8,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,3500.00000000000000000000,46.7
���{,���s�k��,�V����,���m�{,5,24,85,,,�r�q�b,���ƒn��,2019�N��S�l����,3800.00000000000000000000,44.7
���{,���s�k��,�V����,���m�{,6,46,40,,�P�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,25
���{,���s�k��,�V����,���m�{,11,24,80,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,4900.00000000000000000000,61.3
���{,���s�s����,���쒬,���m�{,2,8,50,,�P�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2400.00000000000000000000,48
���{,���s�s����,���쒬,���m�{,4,31,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,43.5
���{,���s�s����,�s�����,���m�{,8,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,50
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,55
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,55
���{,���s�k��,�V����,���m�{,6,20,25,,�P�c�j,�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,56
���{,���s�s����,���쒬,���m�{,4,20,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,50.8
���{,���s�k��,�V����,���m�{,8,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,54.3
���{,���s�k��,�V����,���m�{,13,26,80,,,�r�q�b,�H�ƒn��,2019�N��P�l����,5100.00000000000000000000,63.8
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,48.3
���{,���s�s����,���쒬,���m�{,0,17,20,,�P�q,�S����,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,0,17,20,,�P�j,�S����,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,���쒬,���m�{,4,32,90,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,44.4
���{,���s�s����,���쒬,���m�{,3,12,80,,,�q�b,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,43.8
���{,���s�s����,���쒬,���m�{,4,32,100,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,52
���{,���s�k��,�V����,���m�{,13,26,80,,�Q�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,5200.00000000000000000000,65
���{,���s�k��,�V����,���m�{,6,20,65,,�Q�c�j,�q�b,���ƒn��,2018�N��S�l����,3200.00000000000000000000,49.2
���{,���s�k��,�V����,���m�{,6,46,40,,�Q�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,37.5
���{,���s�k��,�V����,���m�{,6,21,50,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,58
���{,���s�k��,���S,���m�{,7,25,15,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,73.3
���{,���s�s����,���쒬,���m�{,4,32,95,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,45.3
���{,���s�s����,���쒬,���m�{,8,7,20,,�P�j,�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,60
���{,���s�s����,���쒬,���m�{,4,31,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,44.3
���{,���s�k��,�V����,���m�{,6,21,50,,,�r�q�b,���ƒn��,2018�N��R�l����,2300.00000000000000000000,46
���{,���s�s����,�s�����,���m�{,9,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,41.3
���{,���s�k��,�V����,���m�{,11,24,75,,�Q�k�c�j,�r�q�b,�H�ƒn��,2018�N��R�l����,4800.00000000000000000000,64
���{,���s�k��,���S,���m�{,8,23,15,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,900.00000000000000000000,60
���{,���s�s����,���쒬,���m�{,4,32,95,,,�q�b,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�s����,���쒬,���m�{,2,8,65,,�P�k�c�j�{�r,�q�b,��Q��Z���n��,2018�N��Q�l����,4200.00000000000000000000,64.6
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,65
���{,���s�k��,�V����,���m�{,6,21,50,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,50
���{,���s�s����,���쒬,���m�{,4,32,65,,,�q�b,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,���s�s����,���쒬,���m�{,3,12,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,56.9
���{,���s�s����,���쒬,���m�{,2,8,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,56.4
���{,���s�s����,���쒬,���m�{,0,8,45,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,73.3
���{,���s�s����,���쒬,���m�{,7,7,20,,�P�j,�q�b,��Q��Z���n��,2018�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,���쒬,���m�{,3,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,35
���{,���s�s����,���쒬,���m�{,7,7,25,,�P�j,�q�b,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,76
���{,���s�s����,���쒬,���m�{,6,32,85,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,31.8
���{,���s�s����,���쒬,���m�{,4,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,35
���{,���s�k��,�V����,���m�{,6,46,55,,�R�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,29.1
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,2500.00000000000000000000,41.7
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,65
���{,���s�k��,�V����,���m�{,6,20,65,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2200.00000000000000000000,33.8
���{,���s�k��,�V����,���m�{,9,46,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,32.7
���{,���s�k��,�V����,���m�{,5,20,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2700.00000000000000000000,45
���{,���s�s����,���쒬,���m�{,4,32,85,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,42.4
���{,���s�k��,�V����,���m�{,11,24,70,,�P�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,3100.00000000000000000000,44.3
���{,���s�k��,�V����,���m�{,11,24,95,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,4100.00000000000000000000,43.2
���{,���s�s����,�s�����,���m�{,7,23,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,3200.00000000000000000000,42.7
���{,���s�k��,�V����,���m�{,7,18,25,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,52
���{,���s�k��,�V����,���m�{,13,26,65,,�P�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,3000.00000000000000000000,46.2
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,2100.00000000000000000000,35
���{,���s�k��,�V����,���m�{,11,24,75,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��S�l����,3800.00000000000000000000,50.7
���{,���s�s����,���쒬,���m�{,4,31,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,45.7
���{,���s�s����,���쒬,���m�{,4,20,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,48
���{,���s�s����,���쒬,���m�{,4,31,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,52.6
���{,���s�s����,���쒬,���m�{,4,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,55.4
���{,���s�s����,���쒬,���m�{,2,8,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,4400.00000000000000000000,73.3
���{,���s�s����,���쒬,���m�{,3,33,80,,,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,31.3
���{,���s�s����,���쒬,���m�{,2,8,125,,�I�[�v���t���A,�q�b,��Q��Z���n��,2017�N��R�l����,12000.00000000000000000000,96
���{,���s�s����,���쒬,���m�{,4,32,140,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,5600.00000000000000000000,40
���{,���s�k��,�V����,���m�{,11,24,125,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,6900.00000000000000000000,55.2
���{,���s�s����,���쒬,���m�{,3,48,55,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,740.00000000000000000000,13.5
���{,���s�s����,���쒬,���m�{,2,8,80,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,5800.00000000000000000000,72.5
���{,���s�s����,���쒬,���m�{,4,31,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,33.7
���{,���s�s����,���쒬,���m�{,2,8,45,,�P�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,71.1
���{,���s�s����,���쒬,���m�{,4,32,95,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,43.2
���{,���s�k��,�V����,���m�{,13,26,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�k��,�V����,���m�{,13,26,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�k��,�V����,���m�{,13,26,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�k��,�V����,���m�{,13,26,75,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,53.3
���{,���s�k��,�V����,���m�{,13,26,115,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,6400.00000000000000000000,55.7
���{,���s�k��,�V����,���m�{,8,20,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�s����,���쒬,���m�{,4,31,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,40
���{,���s�s����,���쒬,���m�{,4,31,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,38.9
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,65
���{,���s�s����,���쒬,���m�{,4,20,60,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,53.3
���{,���s�s����,���쒬,���m�{,5,31,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,37.8
���{,���s�s����,���쒬,���m�{,5,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,43.8
���{,���s�s����,���쒬,���m�{,4,20,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,51.7
���{,���s�s����,���쒬,���m�{,2,8,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,4500.00000000000000000000,60
���{,���s�k��,�V����,���m�{,13,26,80,,�Q�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,3900.00000000000000000000,48.8
���{,���s�k��,�V����,���m�{,5,24,80,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3800.00000000000000000000,47.5
���{,���s�s����,���쒬,���m�{,,17,20,,�P�j,�q�b,��Q��Z���n��,2016�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,�V����,���m�{,13,26,65,,�P�k�c�j,�r�q�b,�H�ƒn��,2016�N��R�l����,2600.00000000000000000000,40
���{,���s�k��,�V����,���m�{,13,26,65,,�P�k�c�j,�r�q�b,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,46.2
���{,���s�k��,�V����,���m�{,13,26,65,,�P�k�c�j,�r�q�b,�H�ƒn��,2016�N��R�l����,3100.00000000000000000000,47.7
���{,���s�k��,�V����,���m�{,5,23,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,870.00000000000000000000,43.5
���{,���s�s����,���쒬,���m�{,3,48,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,20
���{,���s�s����,���쒬,���m�{,,17,20,,�P�q,�q�b,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,65
���{,���s�s����,���쒬,���m�{,5,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�s����,���쒬,���m�{,4,20,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�k��,�V����,���m�{,5,20,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�V����,���m�{,3,23,20,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,55
���{,���s�s����,���쒬,���m�{,5,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,34.7
���{,���s�k��,�V����,���m�{,9,46,40,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,30
���{,���s�s����,���쒬,���m�{,4,32,60,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,38.3
���{,���s�s����,���쒬,���m�{,3,48,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,20
���{,���s�s����,���쒬,���m�{,3,48,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,23.6
���{,���s�k��,�V����,���m�{,9,46,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,930.00000000000000000000,16.9
���{,���s�k��,�V����,���m�{,8,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,3600.00000000000000000000,48
���{,���s�k��,�V����,���m�{,3,23,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,800.00000000000000000000,40
���{,���s�s����,���쒬,���m�{,5,31,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,41.2
���{,���s�s����,���쒬,���m�{,3,48,45,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,26.7
���{,���s�s����,���쒬,���m�{,4,32,90,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,44.4
���{,���s�s����,���쒬,���m�{,5,31,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,38.9
���{,���s�k��,�V����,���m�{,9,46,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1700.00000000000000000000,30.9
���{,���s�k��,���S,���m�{,7,40,45,,�Q�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1400.00000000000000000000,31.1
���{,���s�k��,�V����,���m�{,8,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,47.1
���{,���s�s����,���쒬,���m�{,4,31,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,41.4