�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�n�c,�n�c,16,55,1000,650,,�S����,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,1.6
������,���q�s,�n�c,���c,8,10,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,9.6
������,���q�s,�n�c,�n�c,6,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.8
������,���q�s,�n�c,�n�c,7,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,3.9
������,���q�s,�n�c,�Ö�,21,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,3.5
������,���q�s,�n�c,�n�c,3,48,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.5
������,���q�s,�n�c,������,20,10,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,13.1
������,���q�s,�n�c,�Ö�,21,52,600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,1.3
������,���q�s,�n�c,�Ö�,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,1.2
������,���q�s,�n�c,�n�c,7,26,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.1
������,���q�s,�n�c,�n�c,6,13,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,6.4
������,���q�s,�n�c,�n�c,3,30,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,7.4
������,���q�s,�n�c,�n�c,11,57,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,1
������,���q�s,�n�c,�n�c,3,30,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,830.00000000000000000000,4.7
������,���q�s,�n�c,�n�c,4,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,840.00000000000000000000,3.4
