�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,������������u,�O��,14,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�O�d��,���Ȃ׎s,������������u,�O��,18,19,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,3.5
�O�d��,���Ȃ׎s,������������u,�O��,16,4,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,13.2
�O�d��,���Ȃ׎s,������������u,�O��,18,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.5
�O�d��,���Ȃ׎s,������������u,�O��,13,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�O�d��,���Ȃ׎s,������������u,�O��,14,5,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,10.4
�O�d��,���Ȃ׎s,������������u,�O��,16,,200,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
�O�d��,���Ȃ׎s,������������u,�O��,18,21,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,���Ȃ׎s,������������u,�O��,20,33,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.4
�O�d��,���Ȃ׎s,������������u,�O��,11,32,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,2.4
�O�d��,���Ȃ׎s,������������u,�O��,16,,175,110,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.4
�O�d��,���Ȃ׎s,������������u,�O��,18,33,400,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.8
�O�d��,���Ȃ׎s,������������u,�O��,14,25,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7
�O�d��,���Ȃ׎s,������������u,�O��,13,15,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,15
�O�d��,���Ȃ׎s,������������u,�O��,16,15,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,12.3
�O�d��,���Ȃ׎s,������������u,�O��,16,18,200,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,10.5
