�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�厚�Ó�,�Ó�,28,,120,,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,1.3
���m��,�Ó��s,�厚�Ó�,�Ó�,26,3,160,115,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,17.5
���m��,�Ó��s,�厚�Ó�,�Ó�,26,4,195,125,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,14.9
���m��,�Ó��s,�厚�Ó�,�Ó�,26,15,830,65,,�S����,�s�X���������,2020�N��S�l����,800.00000000000000000000,1
���m��,�Ó��s,�厚�Ó�,�Ó�,24,5,180,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,12.8
���m��,�Ó��s,�厚�Ó�,�Ó�,24,5,195,105,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,11.3
���m��,�Ó��s,�厚�Ó�,�Ó�,27,15,830,65,,,�s�X���������,2011�N��S�l����,2000.00000000000000000000,2.4
���m��,�Ó��s,�厚�Ó�,�Ó�,25,32,660,175,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,5.2
���m��,�Ó��s,�厚�Ó�,�Ó�,25,16,165,125,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,18.8
���m��,�Ó��s,�厚�Ó�,�Ó�,20,,135,145,,�ؑ�,�s�X���������,2009�N��P�l����,80.00000000000000000000,0.6
���m��,�Ó��s,�厚�Ó�,�Ó�,25,16,230,175,,�ؑ�,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,16.5
