�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,����,�O���,60,57,520,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,4.2
�_�ސ쌧,���{��s,����,�O���,30,48,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,2.8
�_�ސ쌧,���{��s,����,�O���,30,32,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���{��s,����,�O���,30,25,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,1.4
�_�ސ쌧,���{��s,����,�O���,30,38,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,190.00000000000000000000,1.6
�_�ސ쌧,���{��s,����,�O���,60,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���{��s,����,�O���,30,47,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.9
�_�ސ쌧,���{��s,����,�O���,60,34,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,9.1
�_�ސ쌧,���{��s,����,�O���,60,63,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,4.9
�_�ސ쌧,���{��s,����,�O���,60,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���{��s,����,�O���,60,,140,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.6
�_�ސ쌧,���{��s,����,�O���,60,,100,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,4
�_�ސ쌧,���{��s,����,�O���,30,32,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,3.8
�_�ސ쌧,���{��s,����,�O���,60,12,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.9
�_�ސ쌧,���{��s,����,�O���,30,53,195,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.6
�_�ސ쌧,���{��s,����,�O���,30,3,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���{��s,����,�O���,30,3,120,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���{��s,����,�O���,30,30,105,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,3.1
�_�ސ쌧,���{��s,����,�O���,30,30,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,6.9
�_�ސ쌧,���{��s,����,�O���,30,55,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.9
�_�ސ쌧,���{��s,����,�O���,120,3,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,18.3
�_�ސ쌧,���{��s,����,�O���,30,44,105,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,340.00000000000000000000,3.2
�_�ސ쌧,���{��s,����,�O���,60,31,165,135,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4.8
�_�ސ쌧,���{��s,����,�O���,30,48,240,190,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,4.6
�_�ސ쌧,���{��s,����,�O���,30,55,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0
�_�ސ쌧,���{��s,����,�O���,30,26,1200,105,,�ؑ�,�s�X���������,2020�N��S�l����,4700.00000000000000000000,3.9
�_�ސ쌧,���{��s,����,�O���,30,28,160,105,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,4.4
�_�ސ쌧,���{��s,����,�O���,30,28,190,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.4
�_�ސ쌧,���{��s,����,�O���,30,38,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5.4
�_�ސ쌧,���{��s,����,�O���,60,51,260,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.8
�_�ސ쌧,���{��s,����,�O���,30,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,26
�_�ސ쌧,���{��s,����,�O���,30,51,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,5.6
�_�ސ쌧,���{��s,����,�O���,30,55,115,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,470.00000000000000000000,4.1
�_�ސ쌧,���{��s,����,�O���,30,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���{��s,����,�O���,30,23,110,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���{��s,����,�O���,30,15,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,10.3
�_�ސ쌧,���{��s,����,�O���,30,34,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���{��s,����,�O���,30,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���{��s,����,�O���,30,43,180,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,4.4
�_�ސ쌧,���{��s,����,�O���,30,53,270,75,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,4.1
�_�ސ쌧,���{��s,����,�O���,30,30,350,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,6.3
�_�ސ쌧,���{��s,����,�O���,30,48,150,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.7
�_�ސ쌧,���{��s,����,�O���,30,,45,25,,,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,4
�_�ސ쌧,���{��s,����,�O���,30,32,100,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,5
�_�ސ쌧,���{��s,����,�O���,30,35,100,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,10
�_�ސ쌧,���{��s,����,�O���,30,50,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,6.9
�_�ސ쌧,���{��s,����,�O���,30,16,120,35,,�ؑ�,��P��Z���n��,2017�N��S�l����,690.00000000000000000000,5.8
�_�ސ쌧,���{��s,����,�O���,30,35,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,3.8
�_�ސ쌧,���{��s,����,�O���,30,,100,40,,,��P��Z���n��,2017�N��R�l����,30.00000000000000000000,0.3
�_�ސ쌧,���{��s,����,�O���,30,7,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���{��s,����,�O���,30,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,14.3
�_�ސ쌧,���{��s,����,�O���,30,33,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,710.00000000000000000000,10.1
�_�ސ쌧,���{��s,����,�O���,60,21,590,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,10.2
�_�ސ쌧,���{��s,����,�O���,30,8,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,20
�_�ސ쌧,���{��s,����,�O���,60,8,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���{��s,����,�O���,60,37,80,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,25.00000000000000000000,0.3
�_�ސ쌧,���{��s,����,�O���,30,51,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,4.2
�_�ސ쌧,���{��s,����,�O���,30,43,130,95,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,2.3
�_�ސ쌧,���{��s,����,�O���,30,30,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,7.3
�_�ސ쌧,���{��s,����,�O���,30,46,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,6.1
�_�ސ쌧,���{��s,����,�O���,30,9,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,19
�_�ސ쌧,���{��s,����,�O���,30,27,185,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,5.9
�_�ސ쌧,���{��s,����,�O���,30,21,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���{��s,����,�O���,30,10,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���{��s,����,�O���,30,9,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���{��s,����,�O���,60,31,60,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���{��s,����,�O���,30,32,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���{��s,����,�O���,30,,120,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���{��s,����,�O���,30,17,2000,2000,,�q�b,���H�ƒn��,2014�N��S�l����,180000.00000000000000000000,90
�_�ސ쌧,���{��s,����,�O���,30,55,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,11.2
�_�ސ쌧,���{��s,����,�O���,60,10,440,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,6.8
�_�ސ쌧,���{��s,����,�O���,30,47,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,470.00000000000000000000,4.5
�_�ސ쌧,���{��s,����,�O���,30,29,250,120,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.2
�_�ސ쌧,���{��s,����,�O���,30,10,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,21.1
�_�ސ쌧,���{��s,����,�O���,60,74,115,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,5.2
�_�ސ쌧,���{��s,����,�O���,30,35,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,3.6
�_�ސ쌧,���{��s,����,�O���,30,52,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,3
�_�ސ쌧,���{��s,����,�O���,30,17,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���{��s,����,�O���,30,33,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,970.00000000000000000000,10.8
�_�ސ쌧,���{��s,����,�O���,30,,270,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,9.6
�_�ސ쌧,���{��s,����,�O���,30,19,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,15
�_�ސ쌧,���{��s,����,�O���,30,32,145,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,13.8
�_�ސ쌧,���{��s,����,�O���,30,32,65,120,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,8.9
�_�ސ쌧,���{��s,����,�O���,30,16,130,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,16.2
�_�ސ쌧,���{��s,����,�O���,30,21,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,15
�_�ސ쌧,���{��s,����,�O���,30,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,11
�_�ސ쌧,���{��s,����,�O���,30,40,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,9.7
�_�ސ쌧,���{��s,����,�O���,30,34,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���{��s,����,�O���,30,43,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,6.5
�_�ސ쌧,���{��s,����,�O���,30,13,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���{��s,����,�O���,30,26,1200,105,,�ؑ�,�s�X���������,2012�N��P�l����,5800.00000000000000000000,4.8
�_�ސ쌧,���{��s,����,�ߊ},90,37,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,6.9
�_�ސ쌧,���{��s,����,�O���,30,13,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���{��s,����,�O���,60,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,16
�_�ސ쌧,���{��s,����,�O���,60,25,110,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,770.00000000000000000000,7
�_�ސ쌧,���{��s,����,�O���,30,47,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,590.00000000000000000000,6.9
�_�ސ쌧,���{��s,����,�O���,30,28,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,20
�_�ސ쌧,���{��s,����,�O���,30,29,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,590.00000000000000000000,8.4
�_�ސ쌧,���{��s,����,�ߊ},120,14,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,16.4
�_�ސ쌧,���{��s,����,�O���,60,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,12
�_�ސ쌧,���{��s,����,�O���,60,14,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,18
�_�ސ쌧,���{��s,����,�O���,30,,110,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���{��s,����,�O���,30,33,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,12.9
�_�ސ쌧,���{��s,����,�O���,30,51,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,5.9
�_�ސ쌧,���{��s,����,�O���,30,,80,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,6.3
�_�ސ쌧,���{��s,����,�O���,60,45,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,6.7
�_�ސ쌧,���{��s,����,�O���,30,14,125,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���{��s,����,�O���,30,,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,9.7
�_�ސ쌧,���{��s,����,�O���,30,,150,,,,�s�X���������,2010�N��P�l����,3100.00000000000000000000,20.7
�_�ސ쌧,���{��s,����,�O���,30,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,���{��s,����,�O���,30,,140,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���{��s,����,�O���,60,,140,,,�ؑ�,��P��Z���n��,2009�N��S�l����,50.00000000000000000000,0.4
�_�ސ쌧,���{��s,����,�O���,30,,125,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,5.6
�_�ސ쌧,���{��s,����,�O���,30,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,5.4
�_�ސ쌧,���{��s,����,�O���,30,,230,120,,�y�ʓS����,�s�X���������,2009�N��R�l����,1400.00000000000000000000,6.1
�_�ސ쌧,���{��s,����,�O���,30,26,230,120,,�S����,�s�X���������,2009�N��R�l����,2200.00000000000000000000,9.6
�_�ސ쌧,���{��s,����,�O���,60,34,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,15.7
�_�ސ쌧,���{��s,����,,,30,140,270,,�S����,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,17.9
�_�ސ쌧,���{��s,����,,,47,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,7.4
�_�ސ쌧,���{��s,����,�O���,30,,115,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,19.1
�_�ސ쌧,���{��s,����,�O���,,,125,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,8.8
�_�ސ쌧,���{��s,����,,,30,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,8.3
�_�ސ쌧,���{��s,����,�O���,60,54,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,10.7
�_�ސ쌧,���{��s,����,�O���,30,51,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,9.2
�_�ސ쌧,���{��s,����,�O���,30,34,330,290,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5700.00000000000000000000,17.3
�_�ސ쌧,���{��s,����,�O���,30,50,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,420.00000000000000000000,6
�_�ސ쌧,���{��s,����,�O���,60,17,115,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���{��s,����,�O���,30,51,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,530.00000000000000000000,6.2
�_�ސ쌧,���{��s,����,�O���,30,16,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���{��s,����,�ߊ},90,28,80,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���{��s,����,�O���,30,43,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,11
�_�ސ쌧,���{��s,����,�O���,30,17,70,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���{��s,����,�O���,60,,370,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,150.00000000000000000000,0.4
�_�ސ쌧,���{��s,����,�O���,30,27,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,17.5
