�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�����s,���n,���n,4,22,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,12.7
�{�錧,�����s,����,�����,19,1,195,50,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,14.9
�{�錧,�����s,����,���{�����,11,1,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,28.7
�{�錧,�����s,����,���{�����,25,29,1700,810,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,10.6
�{�錧,�����s,�`��R,�����,15,,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,410.00000000000000000000,2.1
�{�錧,�����s,���P�J,�����,21,1,270,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,13
�{�錧,�����s,�ێR,���n,11,1,135,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,25.2
�{�錧,�����s,����,�����,5,2,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,26.9
�{�錧,�����s,����,���{�����,6,39,1400,190,,,��P���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,6.4
�{�錧,�����s,�}�_,���n,25,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
�{�錧,�����s,�}�_,���n,18,57,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.4
�{�錧,�����s,����,�����,13,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,22.3
�{�錧,�����s,����,�����,10,1,115,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,34.8
�{�錧,�����s,����,�����,15,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,30.4
�{�錧,�����s,����,�����,15,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,29.6
�{�錧,�����s,����,�����,15,4,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,19.2
�{�錧,�����s,�`��R,���n,13,55,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.7
�{�錧,�����s,�`��R,���n,13,61,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3
�{�錧,�����s,���P�J,�����,16,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,28.6
�{�錧,�����s,�V�c,���,18,27,890,410,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,8.4
�{�錧,�����s,�V�c,���,25,18,2000,1500,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,27000.00000000000000000000,13.5
�{�錧,�����s,�ێR,���n,12,1,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,31.3
�{�錧,�����s,����,�����,13,31,690,360,,�S����,�H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,8.7
�{�錧,�����s,����,�����,7,11,460,110,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,8.7
�{�錧,�����s,����,�����,19,10,240,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,11.3
�{�錧,�����s,����,���{�����,2,31,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
�{�錧,�����s,���,�����,30,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,40
�{�錧,�����s,���,�����,30,12,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.8
�{�錧,�����s,�}�_,���n,29,35,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10
�{�錧,�����s,�}�_,���n,13,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.8
�{�錧,�����s,���n,���n,9,35,170,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,14.7
�{�錧,�����s,����,�����,21,55,150,125,,�ؑ�,�H�ƒn��,2023�N��P�l����,600.00000000000000000000,4
�{�錧,�����s,�R��,���O�R��,10,42,230,85,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,6.1
�{�錧,�����s,����,����h,28,46,160,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.8
�{�錧,�����s,����,����h,19,,230,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
�{�錧,�����s,�`��R,���n,13,61,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,4.6
�{�錧,�����s,�`��R,���n,8,2,115,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,20
�{�錧,�����s,�`��R,�����,15,43,410,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,4.6
�{�錧,�����s,���P�J,����,12,38,330,400,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.1
�{�錧,�����s,���P�J,�����,15,31,185,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.4
�{�錧,�����s,��{,���,13,1,125,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,40
�{�錧,�����s,�V�c,����h,29,11,175,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,20.6
�{�錧,�����s,�{��,�����,16,1,135,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,2800.00000000000000000000,20.7
�{�錧,�����s,����,�����,7,1,540,430,,�ؑ�,���ƒn��,2023�N��P�l����,19000.00000000000000000000,35.2
�{�錧,�����s,����,���{�����,6,1,980,890,,�ؑ�,��P��Z���n��,2022�N��S�l����,31000.00000000000000000000,31.6
�{�錧,�����s,�}�_,���n,13,52,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,45000.00000000000000000000,22.5
�{�錧,�����s,����,���{�����,14,34,300,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,11.7
�{�錧,�����s,����,�����,15,7,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,28
�{�錧,�����s,�߃P�J,���n,13,2,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,25.7
�{�錧,�����s,�߃P�J,�����,15,39,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.8
�{�錧,�����s,�`��R,���n,12,34,740,450,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,7.4
�{�錧,�����s,���P�J,�����,12,35,570,440,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,9.3
�{�錧,�����s,���P�J,�����,18,26,440,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,9.5
�{�錧,�����s,�V�c,���O����,26,2,145,105,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,26.2
�{�錧,�����s,�V�c,���O����,30,2,140,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,20.7
�{�錧,�����s,���c��,�����,11,45,190,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10
�{�錧,�����s,����,�����,16,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,21.2
�{�錧,�����s,����,�����,18,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,20.6
�{�錧,�����s,����,�����,21,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,22.4
�{�錧,�����s,����,���{�����,11,48,330,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.8
�{�錧,�����s,�}�_,���n,25,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,17.6
�{�錧,�����s,�}�_,���n,13,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,19.4
�{�錧,�����s,�R��,���,13,16,220,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,14.5
�{�錧,�����s,�R��,���,14,8,185,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,17.3
�{�錧,�����s,�R��,���O�R��,10,42,230,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.8
�{�錧,�����s,�R��,���O�R��,2,47,230,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3
�{�錧,�����s,����,�����,13,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,35.8
�{�錧,�����s,����,�����,13,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,30
�{�錧,�����s,����,�����,5,2,290,160,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,7300.00000000000000000000,25.2
�{�錧,�����s,���P�J,����,9,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,21.8
�{�錧,�����s,���P�J,����,11,17,350,310,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,16.3
�{�錧,�����s,��{,���O�R��,8,1,175,105,,,��Q���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,25.7
�{�錧,�����s,�V�c,���O����,30,2,165,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
�{�錧,�����s,�V�c,���O����,30,2,135,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,23.7
�{�錧,�����s,����,�����,19,2,170,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,20
�{�錧,�����s,����,�����,19,2,170,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,20
�{�錧,�����s,����,�����,19,2,200,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,22
�{�錧,�����s,����,�����,8,12,670,800,,�q�b,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,11.9
�{�錧,�����s,����,�����,5,2,130,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,28.5
�{�錧,�����s,�s��,���{�����,12,2,185,85,,,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,22.7
�{�錧,�����s,�}�_,���n,25,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�{�錧,�����s,�}�_,������,14,1,195,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,26.7
�{�錧,�����s,���n,���n,4,22,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,4.8
�{�錧,�����s,����,�����,20,2,125,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,24
�{�錧,�����s,�R��,���O�R��,8,2,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,31.5
�{�錧,�����s,����,�����,13,,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,9.6
�{�錧,�����s,����,����h,21,2,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,20.7
�{�錧,�����s,����,�����,6,3,260,120,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,5900.00000000000000000000,22.7
�{�錧,�����s,�`��R,�����,15,2,125,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,26.4
�{�錧,�����s,�`��R,�����,14,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,24.7
�{�錧,�����s,��{,���,14,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,22.4
�{�錧,�����s,��{,���,14,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.8
�{�錧,�����s,��{,���,14,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,22.4
�{�錧,�����s,��{,���,12,1,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,21.2
�{�錧,�����s,��{,���O�R��,9,,160,115,,,��Q���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15
�{�錧,�����s,��{,���O�R��,6,2,165,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20.6
�{�錧,�����s,��{,���O�R��,6,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�{�錧,�����s,��{,���O�R��,6,2,165,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,20
�{�錧,�����s,��{,���O�R��,7,2,165,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,20
�{�錧,�����s,�V�c,���O����,26,,130,,,,��Q���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,34.6
�{�錧,�����s,�V�c,���O����,30,2,165,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20.6
�{�錧,�����s,���O,����h,18,12,2000,410,,�ؑ�,���H�ƒn��,2022�N��Q�l����,16000.00000000000000000000,8
�{�錧,�����s,����,�����,8,28,660,440,,�ؑ�,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,9.1
�{�錧,�����s,����,�����,20,1,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�{�錧,�����s,����,�����,19,2,185,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,21.6
�{�錧,�����s,����,���{�����,10,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,26.4
�{�錧,�����s,����,���{�����,15,46,280,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
�{�錧,�����s,���n,���n,4,2,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,26.7
�{�錧,�����s,�h,�����,19,41,280,340,,,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,7.9
�{�錧,�����s,�R��,���O�R��,6,2,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,22.6
�{�錧,�����s,����,�����,13,37,450,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,7.1
�{�錧,�����s,�`��R,���n,8,50,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8
�{�錧,�����s,���P�J,�����,14,27,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,11.8
�{�錧,�����s,��{,���,14,2,210,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,17.6
�{�錧,�����s,��{,���O�R��,18,2,170,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,22.4
�{�錧,�����s,�V�c,���,18,27,890,410,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,6.7
�{�錧,�����s,�V�c,����h,20,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,28.6
�{�錧,�����s,�{��,�����,19,6,185,120,,�ؑ�,�H�ƒn��,2022�N��P�l����,3000.00000000000000000000,16.2
�{�錧,�����s,����,�����,18,31,690,360,,�S����,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,6.4
�{�錧,�����s,����,�����,18,1,210,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,22.4
�{�錧,�����s,���,�����,30,3,170,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
�{�錧,�����s,�}�_,���n,13,35,380,330,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,8.2
�{�錧,�����s,�}�_,���n,14,2,170,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
�{�錧,�����s,�R��,���O�R��,8,2,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,30.3
�{�錧,�����s,�R��,���O�R��,6,2,320,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,13.8
�{�錧,�����s,����,�����,8,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,26.4
�{�錧,�����s,����,����h,20,28,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�{�錧,�����s,�߃P�J,�����,16,18,910,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,8
�{�錧,�����s,�߃P�J,�����,16,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.9
�{�錧,�����s,�`��R,���n,11,69,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,4
�{�錧,�����s,�`��R,���n,11,36,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.1
�{�錧,�����s,�`��R,�����,14,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�{�錧,�����s,���P�J,�����,19,2,270,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,15.2
�{�錧,�����s,��{,���O�R��,6,2,165,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,27.9
�{�錧,�����s,����,�����,13,3,140,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,17.9
�{�錧,�����s,����,�����,13,48,180,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.2
�{�錧,�����s,�s��,���O�R��,12,54,320,95,,�ؑ�,�s�X���������,2021�N��R�l����,4700.00000000000000000000,14.7
�{�錧,�����s,����,���{�����,10,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,25.6
�{�錧,�����s,����,���{�����,9,,210,105,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,19
�{�錧,�����s,����,���{�����,11,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,4.1
�{�錧,�����s,����,���{�����,11,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20.6
�{�錧,�����s,����,���{�����,15,2,200,115,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�{�錧,�����s,���,���n,30,3,140,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,20.7
�{�錧,�����s,���,���n,30,3,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,10
�{�錧,�����s,���,���n,30,,340,,,,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,9.7
�{�錧,�����s,���,���n,30,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
�{�錧,�����s,���,���n,30,3,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,16.6
�{�錧,�����s,���,�����,30,3,155,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,14.8
�{�錧,�����s,���,�����,30,35,500,380,,�S�����A�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,5.6
�{�錧,�����s,�}�_,���n,29,33,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.6
�{�錧,�����s,�R��,���,18,3,180,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,18.9
�{�錧,�����s,�R��,���O�R��,15,3,170,105,,,��Q���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
�{�錧,�����s,�R��,���O�R��,8,3,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,29
�{�錧,�����s,�R��,���O�R��,9,2,165,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,33.3
�{�錧,�����s,���P�J,�����,18,2,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,21.3
�{�錧,�����s,���c��,�����,4,26,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,8.2
�{�錧,�����s,�{��,�����,19,58,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,30000.00000000000000000000,15
�{�錧,�����s,����,���{�����,6,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�{�錧,�����s,����,���{�����,13,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�{�錧,�����s,����,���{�����,7,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,24.4
�{�錧,�����s,����,���{�����,6,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�{�錧,�����s,����,���{�����,14,4,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,23.4
�{�錧,�����s,���,���n,30,33,450,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,5.1
�{�錧,�����s,���,���n,30,3,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.8
�{�錧,�����s,���,���n,30,34,310,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.4
�{�錧,�����s,�}�_,���n,19,31,470,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.6
�{�錧,�����s,�}�_,���n,16,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.9
�{�錧,�����s,���n,���n,7,38,105,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,11.4
�{�錧,�����s,�R��,���,16,3,180,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�{�錧,�����s,�R��,���,16,3,165,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,18.8
�{�錧,�����s,�R��,���O�R��,14,3,220,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,15.5
�{�錧,�����s,�R��,���O�R��,15,24,230,155,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.2
�{�錧,�����s,�R��,���O�R��,16,3,180,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,20
�{�錧,�����s,���,���{�����,11,16,250,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,13.2
�{�錧,�����s,����,���{�����,25,3,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
�{�錧,�����s,����,�����,8,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,24.5
�{�錧,�����s,����,�����,14,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,35.2
�{�錧,�����s,����,����h,19,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,22.5
�{�錧,�����s,����,����h,19,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,21.3
�{�錧,�����s,����,����h,12,22,970,440,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,7.2
�{�錧,�����s,����,�����,5,48,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11.6
�{�錧,�����s,�`��R,�����,15,55,270,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,8.5
�{�錧,�����s,��{,���,6,47,165,100,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.1
�{�錧,�����s,�V�c,���,6,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20
�{�錧,�����s,�V�c,���O����,28,45,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.1
�{�錧,�����s,����,�����,15,3,195,110,,,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,23.1
�{�錧,�����s,����,�����,8,3,125,105,,�ؑ�,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,23.2
�{�錧,�����s,����,���{�����,6,40,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.7
�{�錧,�����s,�}�_,���n,11,54,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,2.6
�{�錧,�����s,���n,���n,13,4,195,100,,�y�ʓS����,���ƒn��,2021�N��P�l����,4800.00000000000000000000,24.6
�{�錧,�����s,����,�����,19,35,370,340,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,3.5
�{�錧,�����s,����,�����,14,49,100,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,15
�{�錧,�����s,����,�����,15,55,280,85,,,�H�ƒn��,2021�N��P�l����,480.00000000000000000000,1.7
�{�錧,�����s,�R��,���O�R��,9,11,880,450,,�ؑ�,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,9.1
�{�錧,�����s,�R��,���O�R��,11,3,200,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
�{�錧,�����s,�R��,���O�R��,11,3,195,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18.5
�{�錧,�����s,�R��,���O�R��,11,3,195,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
�{�錧,�����s,����,�����,13,,160,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,33.1
�{�錧,�����s,����,����h,20,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,18.3
�{�錧,�����s,����,����h,20,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17
�{�錧,�����s,����,����h,18,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18
�{�錧,�����s,����,�����,6,35,690,1400,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,21.7
�{�錧,�����s,�߃P�J,�����,18,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,21.3
�{�錧,�����s,���P�J,���{�����,15,3,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,21
�{�錧,�����s,��{,���,11,,170,110,,,��Q���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
�{�錧,�����s,����,���{�����,3,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,21.5
�{�錧,�����s,�R��,���O�R��,10,4,160,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,20
�{�錧,�����s,����,�����,16,47,250,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10
�{�錧,�����s,����,����h,16,45,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,6
�{�錧,�����s,����,����h,15,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
�{�錧,�����s,����,�����,8,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,28.7
�{�錧,�����s,����,�����,8,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
�{�錧,�����s,����,�����,4,,250,,,,�ߗ׏��ƒn��,2020�N��S�l����,8000.00000000000000000000,32
�{�錧,�����s,�߃P�J,�����,18,,270,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,13.3
�{�錧,�����s,��{,���,13,3,170,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
�{�錧,�����s,�V�c,���O����,3,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16.8
�{�錧,�����s,�V�c,���O����,29,4,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.8
�{�錧,�����s,����,�����,19,4,160,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,2600.00000000000000000000,16.3
�{�錧,�����s,����,�����,19,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,22.3
�{�錧,�����s,����,�����,23,,180,,,,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,27.2
�{�錧,�����s,�s��,���{�����,20,,950,95,,�ؑ�,�s�X���������,2020�N��R�l����,3700.00000000000000000000,3.9
�{�錧,�����s,����,���{�����,4,19,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.9
�{�錧,�����s,����,���{�����,16,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�{�錧,�����s,����,���{�����,14,,180,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,27.2