�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���Z���]��,�ÐV��,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2
�O�d��,�Îs,���Z���]��,�ÐV��,60,15,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,6.4
�O�d��,�Îs,���Z���]��,�ÐV��,60,5,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,8.7
�O�d��,�Îs,���Z���]��,�ÐV��,60,36,880,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,3.8
�O�d��,�Îs,���Z���]��,�ÐV��,60,30,790,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,3.8
�O�d��,�Îs,���Z���]��,�ÐV��,60,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,20
�O�d��,�Îs,���Z���]��,�ÐV��,60,48,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.3
�O�d��,�Îs,���Z���]��,�ÐV��,60,56,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1.6
�O�d��,�Îs,���Z���]��,��,60,32,570,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,5.1
�O�d��,�Îs,���Z���]��,�ÐV��,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,3
�O�d��,�Îs,���Z���]��,�ÐV��,60,28,750,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5300.00000000000000000000,7.1
�O�d��,�Îs,���Z���]��,�ÐV��,60,32,570,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,3.9
