�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�Ԋ���,����,14,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,15,,360,,,,��P��Z���n��,2023�N��R�l����,930.00000000000000000000,2.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,,150,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,1,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10.5
���Ɍ�,�P�H�s,��Ë�,����,3,56,590,910,,�r�q�b�A�u���b�N��,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,1.6
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,23,1,140,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,13.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,38,100,100,,�ؑ�,�s�X���������,2023�N��R�l����,420.00000000000000000000,4.2
���Ɍ�,�P�H�s,��Ë抨���q��,�R�z�V��,13,32,2000,2000,,�S����,���H�ƒn��,2023�N��R�l����,17000.00000000000000000000,8.5
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,10,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18
���Ɍ�,�P�H�s,�L���搳���,�L��,4,43,950,195,,�S����,���ƒn��,2023�N��R�l����,8000.00000000000000000000,8.4
���Ɍ�,�P�H�s,�L���摁����,�L��,11,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
���Ɍ�,�P�H�s,������,����,19,1,155,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,21.3
���Ɍ�,�P�H�s,������,����,11,57,135,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,480.00000000000000000000,3.6
���Ɍ�,�P�H�s,��Ë�,����,12,1,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12
���Ɍ�,�P�H�s,��Ë�,����,2,1,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,11.4
���Ɍ�,�P�H�s,��Ë�V��,����,10,31,105,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,4.5
���Ɍ�,�P�H�s,�L�����Ȓ�,����,3,47,630,590,,�S����,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,5.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,33,110,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,340.00000000000000000000,3.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,21,52,210,90,,�ؑ�,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,2,4,520,550,,�S����,���ƒn��,2023�N��Q�l����,19000.00000000000000000000,36.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,130,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,2.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,41,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,32,2000,370,,�S����,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,5.5
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,9,15,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.5
���Ɍ�,�P�H�s,�L���捂�l��,�R�z�V��,11,36,560,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,6.3
���Ɍ�,�P�H�s,�L���捂�l��,�L��,5,28,470,155,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,9.1
���Ɍ�,�P�H�s,�L���揬����,�L��,8,2,120,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,29.2
���Ɍ�,�P�H�s,�����捡�݉�,������,11,1,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25.9
���Ɍ�,�P�H�s,�����捡�݉�,������,4,36,280,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.2
���Ɍ�,�P�H�s,������,����,15,,140,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,22.1
���Ɍ�,�P�H�s,�����捡�݉�,������,8,26,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,11.7
���Ɍ�,�P�H�s,������,����,16,1,125,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,24
���Ɍ�,�P�H�s,�����扺��c,����,15,53,50,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,10
���Ɍ�,�P�H�s,�����撆��,����,18,7,165,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
���Ɍ�,�P�H�s,�L���搴����,���O��,12,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,13.5
���Ɍ�,�P�H�s,�Ԋ���,����,15,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,��Ë�,����,7,1,330,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,7
���Ɍ�,�P�H�s,�Ԋ���,����,8,2,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,9.2
���Ɍ�,�P�H�s,�Ԋ���,����,14,1,200,145,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,20.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,2,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,15,360,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,28,280,230,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,11.8
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,30,41,390,165,,�ؑ�,�s�X���������,2023�N��P�l����,620.00000000000000000000,1.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,5,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
���Ɍ�,�P�H�s,��Ë�b����,�R�z�V��,13,34,105,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,7.6
���Ɍ�,�P�H�s,��Ë抨���q��,�R�z�V��,11,33,105,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,5.2
���Ɍ�,�P�H�s,��Ë抨���q��,�R�z�V��,9,17,1300,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,6800.00000000000000000000,5.2
���Ɍ�,�P�H�s,�L����k�쒬,�L��,15,57,50,85,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,50.00000000000000000000,1
���Ɍ�,�P�H�s,������\,������,15,29,860,510,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,8.1
���Ɍ�,�P�H�s,������,������,8,70,280,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.8
���Ɍ�,�P�H�s,������,����,1,45,135,230,,�ؑ��A�u���b�N��,���ƒn��,2023�N��P�l����,1100.00000000000000000000,8.1
���Ɍ�,�P�H�s,������\,������,24,3,160,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,19.4
���Ɍ�,�P�H�s,������,������,18,1,125,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,21.6
���Ɍ�,�P�H�s,�����搴��,����,4,53,110,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,11.8
���Ɍ�,�P�H�s,�����搴��,����,6,32,440,400,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7700.00000000000000000000,17.5
���Ɍ�,�P�H�s,�����扺��c,����,11,,290,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,2.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,11,37,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,8.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,43,340,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,8,7,230,100,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,49,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,4.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,53,175,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.7
���Ɍ�,�P�H�s,�Ԋ���,����,15,15,130,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,12.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,12.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,,570,280,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.8
���Ɍ�,�P�H�s,��Ë�b����,�R�z�V��,6,,160,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.8
���Ɍ�,�P�H�s,��Ë抨���q��,�R�z�V��,11,26,2000,1200,,�S����,���H�ƒn��,2022�N��S�l����,27000.00000000000000000000,13.5
���Ɍ�,�P�H�s,�L���捂�l��,�R�z�V��,7,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,22
���Ɍ�,�P�H�s,������,����,2,32,165,480,,�S����,���ƒn��,2022�N��S�l����,3700.00000000000000000000,22.4
���Ɍ�,�P�H�s,������,������,9,55,680,420,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,4.9
���Ɍ�,�P�H�s,������,����,9,36,730,860,,�S����,���H�ƒn��,2022�N��S�l����,8300.00000000000000000000,11.4
���Ɍ�,�P�H�s,������,������,6,56,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1
���Ɍ�,�P�H�s,������,����,16,19,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,7.4
���Ɍ�,�P�H�s,������,����,5,2,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,23.3
���Ɍ�,�P�H�s,������,����,14,1,145,120,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,26.2
���Ɍ�,�P�H�s,�����搼�l��,������,18,26,520,300,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,6
���Ɍ�,�P�H�s,������,����,2,3,85,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,31.8
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,,160,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17.5
���Ɍ�,�P�H�s,��Ë抨���q��,����,18,42,2000,960,,�S����,���H�ƒn��,2022�N��R�l����,55000.00000000000000000000,27.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,33,200,210,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
���Ɍ�,�P�H�s,�Ԋ���,����,13,,480,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,145,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.6
���Ɍ�,�P�H�s,�Ԋ���,����,9,1,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,21.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.3
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,19,46,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,,490,,,,�s�X���������,2022�N��R�l����,800.00000000000000000000,1.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,8,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.9
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,90,52,1800,220,,�y�ʓS����,�s�X���������,2022�N��R�l����,2000.00000000000000000000,1.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,59,240,80,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,2.1
���Ɍ�,���̎s,��Ò��〈,�R�z�Ԋ�,60,64,190,200,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,1.1
���Ɍ�,�P�H�s,��Ë抨���q��,�R�z�V��,16,34,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,4.8
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,9,54,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,5.5
���Ɍ�,�P�H�s,������,������,14,36,170,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.8
���Ɍ�,�P�H�s,������,����,20,36,105,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,680.00000000000000000000,6.5
���Ɍ�,�P�H�s,������,����,13,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
���Ɍ�,�P�H�s,������,����,15,2,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,21.4
���Ɍ�,�P�H�s,�L���揬����,�L��,10,25,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,12.4
���Ɍ�,�P�H�s,������,������,15,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,26.1
���Ɍ�,�P�H�s,�����扺��c,����,7,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,18.4
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,43,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8.9
���Ɍ�,�P�H�s,�Ԋ���,����,15,2,175,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,2,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,13.6
���Ɍ�,�P�H�s,�Ԋ���,����,60,20,175,125,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,2,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,12.6
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,,870,230,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,1.7
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,13,,360,240,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,8.3
���Ɍ�,�P�H�s,�L�����Ȓ�,�L��,1,34,105,230,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,13.3
���Ɍ�,�P�H�s,������,������,15,49,175,230,,�S����,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,10.3
���Ɍ�,�P�H�s,������,������,13,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,28.3
���Ɍ�,�P�H�s,�L����k�쒬,�L��,15,58,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,4.9
���Ɍ�,�P�H�s,�����撆�l��,������,8,3,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,������,����,13,39,1200,1700,,�q�b,��P��Z���n��,2022�N��Q�l����,16000.00000000000000000000,13.3
���Ɍ�,�P�H�s,������,����,15,46,115,80,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,8.7
���Ɍ�,�P�H�s,������,������,15,48,290,150,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,8.3
���Ɍ�,�P�H�s,������,����,20,10,150,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,19.3
���Ɍ�,�P�H�s,�����扺��c,����,13,35,200,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,14.5
���Ɍ�,�P�H�s,�����撆��,����,14,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
���Ɍ�,�P�H�s,�L���撷��,���O��,7,5,1500,1300,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,30000.00000000000000000000,20
���Ɍ�,�P�H�s,�L���擌�V��,���O��,1,,100,135,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,330.00000000000000000000,3.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,,45,200,150,,,���ƒn��,2022�N��P�l����,850.00000000000000000000,4.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,43,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,3.9
���Ɍ�,�P�H�s,��Ë�,����,11,58,360,105,,�u���b�N��,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,1.1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,15,145,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,30,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,7.9
���Ɍ�,�P�H�s,�]����,�R�z�Ԋ�,19,23,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,5.2
���Ɍ�,�P�H�s,��Ë�V�_��,�L��,24,40,55,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,260.00000000000000000000,4.7
���Ɍ�,�P�H�s,�����捡�݉�,������,9,,150,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,38
���Ɍ�,�P�H�s,������,����,30,27,2000,2000,,�S����,�H�ƒn��,2022�N��P�l����,25000.00000000000000000000,12.5
���Ɍ�,�P�H�s,�����捡�݉�,������,11,2,155,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,23.2
���Ɍ�,�P�H�s,������,����,18,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,24.7
���Ɍ�,�P�H�s,������,������,11,47,95,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,4
���Ɍ�,�P�H�s,������,����,15,50,90,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,770.00000000000000000000,8.6
���Ɍ�,�P�H�s,������,������,13,19,2000,1500,,�S����,�H�ƒn��,2022�N��P�l����,52000.00000000000000000000,26
���Ɍ�,�P�H�s,������,����,16,25,135,175,,�S����,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,14.8
���Ɍ�,�P�H�s,������,������,9,3,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.7
���Ɍ�,�P�H�s,������,����,30,,1600,60,,,�H�ƒn��,2022�N��P�l����,20000.00000000000000000000,12.5
���Ɍ�,�P�H�s,������,������,13,35,2000,860,,�S����,�H�ƒn��,2022�N��P�l����,25000.00000000000000000000,12.5
���Ɍ�,�P�H�s,��������c,����,21,3,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,14.5
���Ɍ�,�P�H�s,�����扺��c,����,15,2,130,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,26.9
���Ɍ�,�P�H�s,������ʒn,����,1,48,105,290,,�S����,���ƒn��,2022�N��P�l����,740.00000000000000000000,7
���Ɍ�,�P�H�s,�����搼�l��,���O��,6,50,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,1.6
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,10,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,18,,410,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,1.9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,43,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,5.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,10,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,8.3
���Ɍ�,�P�H�s,��Ë�b����,�R�z�Ԋ�,8,3,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,23.3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,47,290,135,,�ؑ�,�s�X���������,2021�N��S�l����,280.00000000000000000000,1
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,52,130,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,6.3
���Ɍ�,�P�H�s,�Ԋ���,����,14,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.3
���Ɍ�,�P�H�s,��Ë�,����,8,27,290,50,,�S����,���Z���n��,2021�N��S�l����,1800.00000000000000000000,6.2
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,8,33,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,14,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,19.3
���Ɍ�,�P�H�s,��Ë�V�_��,�R�z�V��,8,57,430,125,,�ؑ�,���Z���n��,2021�N��S�l����,1700.00000000000000000000,4
���Ɍ�,�P�H�s,�T�R,����,19,25,360,30,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,8.6
���Ɍ�,�P�H�s,������,����,15,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,20.8
���Ɍ�,�P�H�s,������,������,13,23,55,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,510.00000000000000000000,9.3
���Ɍ�,�P�H�s,������,������,13,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,18.5
���Ɍ�,�P�H�s,�����捡�݉�,������,8,2,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,28.1
���Ɍ�,�P�H�s,�����捡�݉Ɩk,������,11,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
���Ɍ�,�P�H�s,�����捡�݉Ɩk,������,13,24,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.2
���Ɍ�,�P�H�s,�L����k�쒬,�L��,16,3,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,30.4
���Ɍ�,�P�H�s,�����撆��,����,16,17,380,350,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,7.4
���Ɍ�,�P�H�s,�L���摁����,�L��,15,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,21.4
���Ɍ�,�P�H�s,�����扺��c,����,11,,370,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.1
���Ɍ�,�P�H�s,������p�꓌��,������,8,50,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,6.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,2,220,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,14.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,13,17,280,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,10.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,6,18,270,120,,�ؑ�,���ƒn��,2021�N��R�l����,1400.00000000000000000000,5.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,21,7,185,170,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,16,50,220,140,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.5
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,3,,200,115,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,21.5
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,31,490,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,6.7
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,59,170,125,,�ؑ�,�s�X���������,2021�N��R�l����,380.00000000000000000000,2.2
���Ɍ�,�P�H�s,�Ԋ���,����,14,3,135,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,��Ë�,����,13,48,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,11,16,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,8,3,150,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,23.3
���Ɍ�,�P�H�s,��Ë�V�_��,�R�z�V��,6,3,155,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,21.9
���Ɍ�,�P�H�s,�L���捂�l��,�R�z�V��,5,3,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,22.1
���Ɍ�,�P�H�s,������,����,19,45,90,115,,�ؑ�,�H�ƒn��,2021�N��R�l����,130.00000000000000000000,1.4
���Ɍ�,�P�H�s,������,������,16,39,700,195,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5200.00000000000000000000,7.4
���Ɍ�,�P�H�s,������,����,20,3,135,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,25.2
���Ɍ�,�P�H�s,������,������,13,37,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
���Ɍ�,�P�H�s,������,����,5,32,550,320,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,9.1
���Ɍ�,�P�H�s,������,����,15,66,70,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,270.00000000000000000000,3.9
���Ɍ�,�P�H�s,������,����,12,20,350,165,,�S����,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,8.6
���Ɍ�,�P�H�s,������,����,10,,180,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.3
���Ɍ�,�P�H�s,�L���斖�L��,�L��,14,19,220,130,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
���Ɍ�,�P�H�s,�L���斖�L��,�L��,6,55,230,165,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.3
���Ɍ�,�P�H�s,�L���摁����,�L��,11,33,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,11.2
���Ɍ�,�P�H�s,�����撆�l��,������,6,,145,,,,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,27.6
���Ɍ�,���̎s,��Ò����b,�R�z�Ԋ�,30,31,155,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,4.1
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,7,33,1400,750,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,4.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,26,34,210,155,,,��P��Z���n��,2021�N��Q�l����,70.00000000000000000000,0.3
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,14,,170,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,400.00000000000000000000,2.4
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,55,330,430,,�r�q�b,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,3
���Ɍ�,���̎s,��Ò�����,�R�z�Ԋ�,30,58,250,220,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,3.9
���Ɍ�,�P�H�s,��Ë�,����,19,3,160,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,15
���Ɍ�,�P�H�s,��Ë�b����,����,11,50,2000,1000,,�S����,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,6.5
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,9,55,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,30.00000000000000000000,0.3
���Ɍ�,�P�H�s,��Ë�,�R�z�V��,9,32,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,3.9
���Ɍ�,�P�H�s,��Ë�V�_��,�R�z�V��,5,14,165,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
���Ɍ�,�P�H�s,�L���捂�l��,�R�z�V��,5,47,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.4
���Ɍ�,�P�H�s,������,����,4,3,150,110,,�ؑ�,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,24.7
���Ɍ�,�P�H�s,������,������,11,22,490,250,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,10.2
���Ɍ�,�P�H�s,������\,����,16,3,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���Ɍ�,�P�H�s,������,����,8,3,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,27.8
���Ɍ�,�P�H�s,������,����,8,28,100,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,550.00000000000000000000,5.5
���Ɍ�,�P�H�s,������,����,3,3,150,105,,�ؑ�,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,27.3
���Ɍ�,�P�H�s,�L���斖�L��,�L��,5,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,17.1
���Ɍ�,�P�H�s,�����捡�݉Ɩk,������,11,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,25.4
���Ɍ�,�P�H�s,�����撆��,����,18,4,135,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,25.9
���Ɍ�,�P�H�s,�����扺��c,����,10,27,300,180,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,12
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,12,,135,120,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,23.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,9,,105,45,,,�ߗ׏��ƒn��,2021�N��P�l����,340.00000000000000000000,3.2
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,19,4,145,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,9
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,20,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,10.7
���Ɍ�,�P�H�s,�Ԋ���,�R�z�Ԋ�,19,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,10