�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�L�㍂�c�s,�c���^��,����,60,18,560,40,,�S����,�s�s�v����O,2023�N��Q�l����,390.00000000000000000000,0.7
�啪��,�L�㍂�c�s,�c����,����,120,47,710,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,52.00000000000000000000,0.1
�啪��,�n�z�s,�R�����厚��,����,29,56,670,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.2
�啪��,�F���s,���S�@���ܕ~�c,����,120,24,920,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,0.5
�啪��,�n�z�s,�R�����厚����,����,3,,370,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,0.6
�啪��,�n�z�s,�R�����厚����,����,8,37,300,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,80.00000000000000000000,0.3
�啪��,�n�z�s,�R�����厚����,����,,47,370,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,370.00000000000000000000,1
�啪��,�n�z�s,�R�����厚��,����,21,38,380,240,,�S����,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.6
�啪��,�n�z�s,�R�����厚����,����,6,56,110,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.3
�啪��,�n�z�s,�R�����厚����,����,11,16,2000,330,,�ؑ�,�s�s�v����O,2013�N��R�l����,910.00000000000000000000,0.5
�啪��,�n�z�s,�R�����厚����,����,10,46,160,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,210.00000000000000000000,1.3
�啪��,�n�z�s,�R�����厚����,����,8,21,270,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,870.00000000000000000000,3.2
�啪��,�n�z�s,�R�����厚����,����,11,16,2000,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,910.00000000000000000000,0.5
�啪��,�n�z�s,�R�����厚����,����,1,37,300,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.9
�啪��,�n�z�s,�R�����厚����,����,5,37,300,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.9
�啪��,�F���s,���S�@�����R,����,120,,440,,,,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.6
�啪��,�F���s,���S�@�����z,����,120,,100,,,,�s�s�v����O,2009�N��R�l����,3800.00000000000000000000,38
�啪��,�L�㍂�c�s,�c���r��,����,90,,1400,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,14000.00000000000000000000,10
�啪��,�F���s,���S�@�����m��,����,120,16,1300,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,1700.00000000000000000000,1.3
