�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�㋞��,���e�w��,���o��,19,47,40,65,,�q�b,���H�ƒn��,2023�N��R�l����,950.00000000000000000000,23.8
���s�{,���s�s�㋞��,���e�w��,���o��,21,,50,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,15
���s�{,���s�s�㋞��,���e�w��,���,20,,40,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,10
���s�{,���s�s�㋞��,���e�w��,���o��,20,26,40,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,60
���s�{,���s�s�㋞��,���e�w��,���,16,36,590,1100,,�q�b,���H�ƒn��,2022�N��S�l����,34000.00000000000000000000,57.6
���s�{,���s�s�㋞��,���e�w��,���o��,19,,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,72.3
���s�{,���s�s�㋞��,���e�w��,���o��,20,,55,35,,�ؑ�,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,7.3
���s�{,���s�s�㋞��,���e�w��,���o��,21,,45,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,46.7
���s�{,���s�s�㋞��,���e�w��,���o��,20,,65,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
���s�{,���s�s�㋞��,���e�w��,���,19,2,100,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,42
���s�{,���s�s�㋞��,���e�w��,���,16,,80,75,,,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,47.5
���s�{,���s�s�㋞��,���e�w��,���,19,,65,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,24.6
���s�{,���s�s�㋞��,���e�w��,���,19,73,60,60,,�ؑ�,���ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���s�{,���s�s�㋞��,���e�w��,���,19,2,630,940,,�r�q�b,���H�ƒn��,2022�N��P�l����,46000.00000000000000000000,73
���s�{,���s�s�㋞��,���e�w��,���,21,35,280,180,,�ؑ�,���ƒn��,2022�N��P�l����,8000.00000000000000000000,28.6
���s�{,���s�s�㋞��,���e�w��,���o��,21,,140,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,22.9
���s�{,���s�s�㋞��,���e�w��,���,19,2,90,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,50
���s�{,���s�s�㋞��,���e�w��,���,18,,55,,,�ؑ�,���H�ƒn��,2021�N��P�l����,800.00000000000000000000,14.5
���s�{,���s�s�㋞��,���e�w��,���,21,3,65,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,67.7
���s�{,���s�s�㋞��,���e�w��,���,21,,45,60,,,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,6.7
���s�{,���s�s�㋞��,���e�w��,���o��,20,42,210,450,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,9300.00000000000000000000,44.3
���s�{,���s�s�㋞��,���e�w��,���o��,18,34,55,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,58.2
���s�{,���s�s�㋞��,���e�w��,���o��,20,,390,185,,,���H�ƒn��,2020�N��P�l����,4700.00000000000000000000,12.1
���s�{,���s�s�㋞��,���e�w��,���,18,37,65,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,18.5
���s�{,���s�s�㋞��,���e�w��,���,21,34,110,280,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,8400.00000000000000000000,76.4
���s�{,���s�s�㋞��,���e�w��,���o��,20,36,65,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,24.6
���s�{,���s�s�㋞��,���e�w��,���o��,19,,100,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,19
���s�{,���s�s�㋞��,���e�w��,���,23,,85,55,,,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,7.1
���s�{,���s�s�㋞��,���e�w��,���,18,,100,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,22
���s�{,���s�s�㋞��,���e�w��,���,21,4,70,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,68.6
���s�{,���s�s�㋞��,���e�w��,���o��,21,5,65,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,69.2
���s�{,���s�s�㋞��,���e�w��,���o��,23,,80,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,37.5
���s�{,���s�s�㋞��,���e�w��,���,20,19,65,90,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,32.3
���s�{,���s�s�㋞��,���e�w��,�~��,23,53,175,165,,�ؑ�,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,22.9
���s�{,���s�s�㋞��,���e�w��,���,16,19,70,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,48.6
���s�{,���s�s�㋞��,���e�w��,���,18,,210,,,,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,13.8
���s�{,���s�s�㋞��,���e�w��,���,18,19,70,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,31.4
���s�{,���s�s�㋞��,���e�w��,���,20,,35,20,,�ؑ�,���H�ƒn��,2017�N��Q�l����,180.00000000000000000000,5.1
���s�{,���s�s�㋞��,���e�w��,���o��,20,,90,,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,26.7
���s�{,���s�s�㋞��,���e�w��,���o��,20,47,50,125,,�q�b,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,22
���s�{,���s�s�㋞��,���e�w��,���,16,34,175,300,,�q�b,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,21.7
���s�{,���s�s�㋞��,���e�w��,���,16,,135,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,23.7
���s�{,���s�s�㋞��,���e�w��,���o��,23,35,45,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,700.00000000000000000000,15.6
���s�{,���s�s�㋞��,���e�w��,���o��,20,27,80,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,37.5
���s�{,���s�s�㋞��,���e�w��,���,18,20,140,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,22.9
���s�{,���s�s�㋞��,���e�w��,���o��,20,8,40,70,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,60
���s�{,���s�s�㋞��,���e�w��,�~��,25,48,35,40,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,40
���s�{,���s�s�㋞��,���e�w��,���,19,42,60,180,,�S����,���ƒn��,2016�N��R�l����,2400.00000000000000000000,40
���s�{,���s�s�㋞��,���e�w��,���o��,21,,200,190,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,15
���s�{,���s�s�㋞��,���e�w��,���,19,8,150,330,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,80
���s�{,���s�s�㋞��,���e�w��,���o��,20,35,110,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,27.3
���s�{,���s�s�㋞��,���e�w��,���,19,51,35,35,,�S����,���H�ƒn��,2015�N��R�l����,280.00000000000000000000,8
���s�{,���s�s�㋞��,���e�w��,���,21,,45,35,,�ؑ�,���H�ƒn��,2015�N��R�l����,230.00000000000000000000,5.1
���s�{,���s�s�㋞��,���e�w��,���o��,23,,50,55,,,���H�ƒn��,2015�N��Q�l����,300.00000000000000000000,6
���s�{,���s�s�㋞��,���e�w��,���,23,,55,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,18.2
���s�{,���s�s�㋞��,���e�w��,���,18,35,50,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,750.00000000000000000000,15
���s�{,���s�s�㋞��,���e�w��,���o��,20,,250,145,,�ؑ�,���H�ƒn��,2015�N��P�l����,5100.00000000000000000000,20.4
���s�{,���s�s�㋞��,���e�w��,���o��,20,,65,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2400.00000000000000000000,36.9
���s�{,���s�s�㋞��,���e�w��,���o��,20,10,80,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,50
���s�{,���s�s�㋞��,���e�w��,���o��,23,,50,50,,�ؑ�,���ƒn��,2014�N��R�l����,1100.00000000000000000000,22
���s�{,���s�s�㋞��,���e�w��,�~��,22,,110,115,,�ؑ�,���ƒn��,2014�N��R�l����,4500.00000000000000000000,40.9
���s�{,���s�s�㋞��,���e�w��,���o��,21,33,35,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,31.4
���s�{,���s�s�㋞��,���e�w��,���o��,24,16,105,100,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,28.6
���s�{,���s�s�㋞��,���e�w��,�ۑ���,24,,105,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,10.5
���s�{,���s�s�㋞��,���e�w��,���o��,21,30,170,570,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,9500.00000000000000000000,55.9
���s�{,���s�s�㋞��,���e�w��,���o��,21,,195,,,,���ƒn��,2013�N��R�l����,3900.00000000000000000000,20
���s�{,���s�s�㋞��,���e�w��,���,20,51,35,35,,,���H�ƒn��,2013�N��Q�l����,670.00000000000000000000,19.1
���s�{,���s�s�㋞��,���e�w��,���o��,20,,105,50,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,12.4
���s�{,���s�s�㋞��,���e�w��,���o��,23,35,370,1100,,�r�q�b,���ƒn��,2012�N��S�l����,8300.00000000000000000000,22.4
���s�{,���s�s�㋞��,���e�w��,���o��,20,30,340,450,,�S����,���H�ƒn��,2012�N��S�l����,12000.00000000000000000000,35.3
���s�{,���s�s�㋞��,���e�w��,���,19,45,45,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,770.00000000000000000000,17.1
���s�{,���s�s�㋞��,���e�w��,���,21,,55,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,500.00000000000000000000,9.1
���s�{,���s�s�㋞��,���e�w��,���,21,,115,,,,���ƒn��,2012�N��R�l����,2700.00000000000000000000,23.5
���s�{,���s�s�㋞��,���e�w��,���o��,20,39,170,250,,�q�b,���H�ƒn��,2012�N��P�l����,5300.00000000000000000000,31.2
���s�{,���s�s�㋞��,���e�w��,���,15,,110,115,,�ؑ�,���ƒn��,2012�N��P�l����,2800.00000000000000000000,25.5
���s�{,���s�s�㋞��,���e�w��,���,21,,80,60,,�ؑ�,���H�ƒn��,2012�N��P�l����,830.00000000000000000000,10.4
���s�{,���s�s�㋞��,���e�w��,���,20,,65,60,,�ؑ�,���ƒn��,2012�N��P�l����,1500.00000000000000000000,23.1
���s�{,���s�s�㋞��,���e�w��,���,19,,95,55,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,22.1
���s�{,���s�s�㋞��,���e�w��,���,18,18,90,430,,�S����,���ƒn��,2012�N��P�l����,9300.00000000000000000000,103.3
���s�{,���s�s�㋞��,���e�w��,���,18,,35,,,,���H�ƒn��,2012�N��P�l����,270.00000000000000000000,7.7
���s�{,���s�s�㋞��,���e�w��,���o��,21,57,40,50,,�ؑ�,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,30
���s�{,���s�s�㋞��,���e�w��,���o��,19,40,190,310,,�S����,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,15.3
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,15,19,40,65,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,47.5
���s�{,���s�s�㋞��,���e�w��,���o��,21,,340,250,,�ؑ�,���H�ƒn��,2011�N��Q�l����,6500.00000000000000000000,19.1
���s�{,���s�s�㋞��,���e�w��,���,18,,60,55,,�ؑ�,���H�ƒn��,2011�N��P�l����,830.00000000000000000000,13.8
���s�{,���s�s�㋞��,���e�w��,���o��,18,,70,60,,�ؑ�,���H�ƒn��,2010�N��S�l����,200.00000000000000000000,2.9
���s�{,���s�s�㋞��,���e�w��,���,18,,60,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,520.00000000000000000000,8.7
���s�{,���s�s�㋞��,���e�w��,���,23,33,760,1400,,�q�b,���H�ƒn��,2010�N��S�l����,29000.00000000000000000000,38.2
���s�{,���s�s�㋞��,���e�w��,���,20,,125,105,,�ؑ�,���ƒn��,2010�N��S�l����,4200.00000000000000000000,33.6
���s�{,���s�s�㋞��,���e�w��,���o��,24,17,80,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,40
���s�{,���s�s�㋞��,���e�w��,���o��,20,36,175,290,,�r�q�b,���H�ƒn��,2010�N��R�l����,6300.00000000000000000000,36
���s�{,���s�s�㋞��,���e�w��,���,19,,50,60,,�ؑ�,���ƒn��,2010�N��R�l����,3800.00000000000000000000,76
���s�{,���s�s�㋞��,���e�w��,���,17,37,55,65,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,20
���s�{,���s�s�㋞��,���e�w��,�~��,24,,50,60,,�ؑ�,���ƒn��,2010�N��Q�l����,3800.00000000000000000000,76
���s�{,���s�s�㋞��,���e�w��,���o��,20,14,85,130,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,47.1
���s�{,���s�s�㋞��,���e�w��,���o��,20,15,90,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,4200.00000000000000000000,46.7
���s�{,���s�s�㋞��,���e�w��,���o��,21,57,40,40,,�ؑ�,���H�ƒn��,2009�N��S�l����,650.00000000000000000000,16.3
���s�{,���s�s�㋞��,���e�w��,���,17,,80,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,15
���s�{,���s�s�㋞��,���e�w��,���,23,15,95,95,,�ؑ�,���ƒn��,2009�N��S�l����,4300.00000000000000000000,45.3
���s�{,���s�s�㋞��,���e�w��,���o��,20,57,75,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,14.7
���s�{,���s�s�㋞��,���e�w��,���o��,20,48,1100,2000,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,40000.00000000000000000000,36.4
���s�{,���s�s�㋞��,���e�w��,���o��,21,48,450,900,,�q�b,���H�ƒn��,2009�N��R�l����,12000.00000000000000000000,26.7
���s�{,���s�s�㋞��,���e�w��,���,16,,125,530,,�S����,���ƒn��,2009�N��R�l����,6000.00000000000000000000,48
���s�{,���s�s�㋞��,���e�w��,���o��,19,33,220,470,,�ؑ�,���H�ƒn��,2009�N��Q�l����,9400.00000000000000000000,42.7
���s�{,���s�s�㋞��,���e�w��,���o��,19,28,130,320,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,5000.00000000000000000000,38.5
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,14,38,95,135,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,30.5
���s�{,���s�s�㋞��,���e�w��,���,19,,85,,,,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,38.8
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,16,20,50,100,,�ؑ�,���ƒn��,2009�N��P�l����,2600.00000000000000000000,52
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,16,17,60,75,,�ؑ�,���ƒn��,2009�N��P�l����,2000.00000000000000000000,33.3
���s�{,���s�s�㋞��,���e�w��,���,18,15,60,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,3300.00000000000000000000,55
���s�{,���s�s�㋞��,���e�w��,���o��,21,,80,100,,�ؑ�,���ƒn��,2008�N��S�l����,3300.00000000000000000000,41.3
���s�{,���s�s�㋞��,���e�w��,���o��,28,,35,60,,�ؑ�,���H�ƒn��,2008�N��S�l����,450.00000000000000000000,12.9
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,20,20,50,100,,�ؑ�,���ƒn��,2008�N��S�l����,2200.00000000000000000000,44
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,14,38,95,135,,�ؑ�,���H�ƒn��,2008�N��S�l����,1800.00000000000000000000,18.9
���s�{,���s�s�㋞��,���e�w��,,,16,130,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,3800.00000000000000000000,29.2
���s�{,���s�s�㋞��,���e�w��,���o��,21,57,40,50,,�ؑ�,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,30
���s�{,���s�s�㋞��,���e�w��,���o��,25,22,55,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,2400.00000000000000000000,43.6
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,18,16,95,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,3700.00000000000000000000,38.9
���s�{,���s�s�㋞��,���e�w��,���,21,16,105,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,33.3
���s�{,���s�s�㋞��,���e�w��,���o��,26,,30,25,,�ؑ�,���ƒn��,2008�N��P�l����,1800.00000000000000000000,60
���s�{,���s�s�㋞��,���e�w��,���o��,25,,100,100,,�ؑ�,���ƒn��,2008�N��P�l����,4000.00000000000000000000,40
���s�{,���s�s�㋞��,���e�w��,�k�씒�~��,16,,80,95,,�ؑ�,���ƒn��,2008�N��P�l����,1600.00000000000000000000,20
���s�{,���s�s�㋞��,���e�w��,���,23,57,40,40,,�ؑ�,���H�ƒn��,2007�N��S�l����,830.00000000000000000000,20.8
���s�{,���s�s�㋞��,���e�w��,���o��,18,,200,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,5500.00000000000000000000,27.5
���s�{,���s�s�㋞��,���e�w��,���,19,17,90,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,43.3
���s�{,���s�s�㋞��,���e�w��,���,21,17,85,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,3500.00000000000000000000,41.2
���s�{,���s�s�㋞��,���e�w��,���o��,21,47,30,70,,�q�b,���H�ƒn��,2007�N��P�l����,700.00000000000000000000,23.3
���s�{,���s�s�㋞��,���e�w��,���o��,19,28,130,320,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,8000.00000000000000000000,61.5
���s�{,���s�s�㋞��,���e�w��,���,15,,70,80,,�ؑ�,���ƒn��,2006�N��S�l����,2700.00000000000000000000,38.6
���s�{,���s�s�㋞��,���e�w��,���,19,33,280,135,,�ؑ�,���H�ƒn��,2006�N��S�l����,8700.00000000000000000000,31.1
���s�{,���s�s�㋞��,���e�w��,���o��,23,,60,55,,�ؑ�,���ƒn��,2006�N��R�l����,890.00000000000000000000,14.8
���s�{,���s�s�㋞��,���e�w��,���o��,23,57,55,100,,�ؑ�,���ƒn��,2006�N��R�l����,1000.00000000000000000000,18.2
���s�{,���s�s�㋞��,���e�w��,���,20,18,105,90,,�ؑ�,���ƒn��,2006�N��Q�l����,2800.00000000000000000000,26.7
���s�{,���s�s�㋞��,���e�w��,���,18,45,95,330,,�S����,���ƒn��,2006�N��P�l����,4100.00000000000000000000,43.2
���s�{,���s�s�㋞��,���e�w��,���o��,19,45,100,95,,�ؑ�,���H�ƒn��,2005�N��S�l����,2900.00000000000000000000,29
���s�{,���s�s�㋞��,���e�w��,���o��,19,47,40,65,,�q�b,���H�ƒn��,2005�N��S�l����,980.00000000000000000000,24.5
���s�{,���s�s�㋞��,���e�w��,���o��,19,19,55,65,,�ؑ�,���H�ƒn��,2005�N��S�l����,2100.00000000000000000000,38.2
���s�{,���s�s�㋞��,���e�w��,���o��,19,47,25,65,,�q�b,���H�ƒn��,2005�N��R�l����,520.00000000000000000000,20.8
���s�{,���s�s�㋞��,���e�w��,���o��,18,29,85,120,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,5100.00000000000000000000,60
