�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,31,230,115,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,10.4
�F�{��,�F�{�s����,��}���厚�d�x,�V���O��,30,1,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,1,220,95,,,�s�X���������,2023�N��P�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,330,95,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,12.1
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,30,220,135,,,�s�X���������,2021�N��R�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,4,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,��}���厚�d�x,��K,60,30,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,530,,,,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,3
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,210,135,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,9
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,6,200,120,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,26,230,145,,�ؑ�,�s�X���������,2018�N��S�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,29,200,115,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,��}���厚�d�x,����,30,32,220,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,30,210,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,9
�F�{��,�F�{�s����,��}���厚�d�x,����,60,7,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,620,,,�ؑ�,�s�X���������,2017�N��P�l����,2800.00000000000000000000,4.5
�F�{��,�F�{�s����,��}���厚�d�x,�V���O��,60,29,200,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,8,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,230,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,3200.00000000000000000000,13.9
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,9,200,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,370,,,,�s�X���������,2014�N��P�l����,900.00000000000000000000,2.4
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,350,,,,�s�X���������,2014�N��P�l����,900.00000000000000000000,2.6
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,200,,,,�s�X���������,2013�N��S�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,200,120,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,210,120,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,220,120,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,10.9
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,12,200,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,210,125,,�ؑ�,�s�X���������,2012�N��S�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,12,210,120,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,12,210,105,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,220,120,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,12,210,135,,�ؑ�,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,210,,,,�s�X���������,2012�N��Q�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,210,,,,�s�X���������,2012�N��Q�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,11,210,110,,�ؑ�,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,60,22,210,125,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,27,270,105,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,7.8
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,12,210,105,,�ؑ�,�s�X���������,2012�N��P�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,13,200,125,,�ؑ�,�s�X���������,2011�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,12,210,130,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,13,200,115,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,13,210,,,,�s�X���������,2011�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,,210,,,,�s�X���������,2011�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,13,200,105,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,13
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,31,230,115,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,9.6
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,15,340,115,,�ؑ�,�s�X���������,2009�N��Q�l����,5600.00000000000000000000,16.5
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,31,230,155,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,12.6
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,24,140,30,,�S����,�s�X���������,2008�N��S�l����,1200.00000000000000000000,8.6
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,33,240,140,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,5.8
�F�{��,�F�{�s����,��}���厚�d�x,��F�{,30,29,210,135,,�ؑ�,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,11.9
