�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,���[,��m��,5,21,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,36.3
���{,���s�Z�g��,��Z�g,��m��,7,40,50,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,30
���{,���s�Z�g��,��Z�g,��m��,9,13,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,���s�Z�g��,�a��,��m��,5,12,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,���s�Z�g��,��V��,��m��,3,12,60,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�Z�g��,�n�],��m��,1,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,51.7
���{,���s�Z�g��,���[,��m��,5,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�Z�g��,���[,��m��,6,24,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���s�Z�g��,��Z�g,��m��,7,40,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,28
���{,���s�Z�g��,��V��,��m��,5,21,80,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�Z�g��,�a��,��m��,2,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���{,���s�Z�g��,��Z�g,��m��,10,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,41.3
���{,���s�Z�g��,���[,��m��,5,21,65,,,�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,���s�Z�g��,��V��,��m��,15,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,���s�Z�g��,��V��,��m��,15,12,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s�Z�g��,��V��,��m��,15,12,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,���[,��m��,6,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,27.3
���{,���s�Z�g��,��V��,��m��,4,21,70,,,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,34.3
���{,���s�Z�g��,�a��,��m��,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,37.5
���{,���s�Z�g��,�a��,��m��,4,23,75,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�Z�g��,�n�],��m��,3,33,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,24
���{,���s�Z�g��,��Z�g,��m��,7,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,��Z�g,��m��,8,43,90,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���{,���s�Z�g��,�a��,��m��,4,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,��V��,��m��,15,12,70,,,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
���{,���s�Z�g��,��Z�g,��m��,12,30,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,35
���{,���s�Z�g��,�n�],��m��,5,38,45,,,,���ƒn��,2020�N��S�l����,650.00000000000000000000,14.4
���{,���s�Z�g��,�n�],��m��,1,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,40
���{,���s�Z�g��,���[,��m��,6,24,60,,,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,���[,��m��,5,21,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,35
���{,���s�Z�g��,�n�],��m��,3,33,20,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,16.5
���{,���s�Z�g��,��V��,��m��,6,30,50,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,20
���{,���s�Z�g��,�a��,��m��,5,12,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,48
���{,���s�Z�g��,�n�],��m��,5,20,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,47.3
���{,���s�Z�g��,��V��,��m��,4,21,70,,,�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,31.4
���{,���s�Z�g��,��Z�g,��m��,8,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,27.1
���{,���s�Z�g��,�n�],��m��,1,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,40
���{,���s�Z�g��,���[,��m��,5,28,60,,�R�k�c�j,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,36.7
���{,���s�Z�g��,���[,��m��,5,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,20
���{,���s�Z�g��,���[,��m��,5,22,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,40
���{,���s�Z�g��,���[,��m��,4,21,65,,,�q�b,���ƒn��,2018�N��S�l����,1700.00000000000000000000,26.2
���{,���s�Z�g��,��Z�g,��m��,7,40,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,18
���{,���s�Z�g��,�n�],��m��,4,20,55,,,,���ƒn��,2018�N��R�l����,1900.00000000000000000000,34.5
���{,���s�Z�g��,���[,��m��,6,22,60,,,�q�b,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,��Z�g,��m��,6,9,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�Z�g��,���[,��m��,6,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,25.5
���{,���s�Z�g��,���[,��m��,6,22,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�Z�g��,�n�],��m��,3,33,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,32
���{,���s�Z�g��,���[,��m��,6,28,60,,,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�g��,���[,��m��,4,21,60,,,�q�b,���ƒn��,2018�N��P�l����,1900.00000000000000000000,31.7
���{,���s�Z�g��,���[,��m��,4,21,80,,,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,28.8
���{,���s�Z�g��,���[,��m��,5,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,18.2
���{,���s�Z�g��,��Z�g,��m��,12,30,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,���[,��m��,5,21,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s�Z�g��,�n�],��m��,3,33,15,,�P�j,�q�b,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,30
���{,���s�Z�g��,��Z�g,��m��,6,40,50,,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,16
���{,���s�Z�g��,��Z�g,��m��,7,40,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,25.5
���{,���s�Z�g��,��Z�g,��m��,7,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,���[,��m��,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,���s�Z�g��,���[,��m��,6,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,���s�Z�g��,��Z�g,��m��,10,13,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,40
���{,���s�Z�g��,�n�],��m��,1,20,70,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,34.3
���{,���s�Z�g��,��V��,��m��,6,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,�n�],��m��,4,20,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�Z�g��,���[,��m��,6,24,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,�a��,��m��,5,20,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,38.5
���{,���s�Z�g��,�n�],��m��,1,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,30
���{,���s�Z�g��,����,��m��,4,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,20
���{,���s�Z�g��,��Z�g,��m��,6,40,50,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,16
���{,���s�Z�g��,�a��,��m��,5,20,65,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,33.8
���{,���s�Z�g��,�a��,��m��,2,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3000.00000000000000000000,37.5
���{,���s�Z�g��,���[,��m��,4,21,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,���[,��m��,6,24,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,���[,��m��,6,24,60,,,�q�b,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,20
���{,���s�Z�g��,�a��,��m��,6,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,37.3
���{,���s�Z�g��,�a��,��m��,5,20,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,32.5
���{,���s�Z�g��,���[,��m��,5,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,27.3
���{,���s�Z�g��,���[,��m��,4,21,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1600.00000000000000000000,29.1
���{,���s�Z�g��,��Z�g,��m��,8,42,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,22.5
���{,���s�Z�g��,�n�],��m��,4,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,29.2
���{,���s�Z�g��,���[,��m��,5,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,930.00000000000000000000,16.9
���{,���s�Z�g��,�n�],��m��,1,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,35
���{,���s�Z�g��,���[,��m��,7,24,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,��V��,��m��,4,21,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,30
���{,���s�Z�g��,�n�],��m��,6,38,45,,�R�c�j,�q�b,���ƒn��,2012�N��P�l����,450.00000000000000000000,10
���{,���s�Z�g��,�n�],��m��,7,25,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,���s�Z�g��,�a��,��m��,4,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,40
���{,���s�Z�g��,�a��,��m��,5,20,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,�a��,��m��,5,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,40
���{,���s�Z�g��,��Z�g,��m��,9,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�Z�g��,���[,��m��,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,�n�],��m��,4,33,35,,�P�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,18.6
���{,���s�Z�g��,�����u,��m��,11,37,30,,�P�c�j,�q�b,��P��Z���n��,2009�N��R�l����,360.00000000000000000000,12
���{,���s�Z�g��,���[,��m��,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1300.00000000000000000000,21.7
���{,���s�Z�g��,���[,��m��,4,22,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2600.00000000000000000000,40
���{,���s�Z�g��,�a��,��m��,5,20,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,41.2
���{,���s�Z�g��,��Z�g,��m��,9,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1100.00000000000000000000,18.3
���{,���s�Z�g��,���[,��m��,5,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1300.00000000000000000000,23.6
���{,���s�Z�g��,��V��,��m��,7,30,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,20
���{,���s�Z�g��,�n�],��m��,6,38,45,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,950.00000000000000000000,21.1
���{,���s�Z�g��,���[,��m��,4,28,60,,,�r�q�b,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,��Z�g,��m��,8,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2800.00000000000000000000,37.3
���{,���s�Z�g��,��Z�g,��m��,8,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,22.9
���{,���s�Z�g��,��V��,��m��,8,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,11.4
���{,���s�Z�g��,��V��,��m��,8,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,13
���{,���s�Z�g��,�n�],��m��,3,33,15,,�P�j,�q�b,��P��Z���n��,2007�N��R�l����,430.00000000000000000000,28.7
���{,���s�Z�g��,�n�],��m��,3,33,20,,�P�j,�q�b,��P��Z���n��,2007�N��R�l����,450.00000000000000000000,22.5
���{,���s�Z�g��,���[,��m��,4,21,80,,�S�k�c�j,�q�b,���ƒn��,2007�N��R�l����,2700.00000000000000000000,33.8
���{,���s�Z�g��,�a��,��m��,4,20,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,40
���{,���s�Z�g��,�a��,��m��,1,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2600.00000000000000000000,40
���{,���s�Z�g��,��Z�g,��m��,6,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�Z�g��,���[,��m��,7,24,60,,�Q�k�c�j,�q�b,���ƒn��,2007�N��P�l����,1200.00000000000000000000,20
���{,���s�Z�g��,�n�],��m��,9,25,75,,�S�k�c�j,�q�b,���ƒn��,2006�N��R�l����,2100.00000000000000000000,28
���{,���s�Z�g��,���[,��m��,5,24,65,,�R�k�c�j,�q�b,���ƒn��,2006�N��R�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,�n�],��m��,8,25,65,,�R�k�c�j,�q�b,���ƒn��,2006�N��P�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,���[,��m��,,28,60,,�R�k�c�j,�q�b,���ƒn��,2005�N��S�l����,1900.00000000000000000000,31.7
���{,���s�Z�g��,���[,��m��,5,28,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,1100.00000000000000000000,20
���{,���s�Z�g��,�a��,��m��,1,21,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2005�N��R�l����,3100.00000000000000000000,41.3
���{,���s�Z�g��,�����u,��m��,7,37,25,,�P�j,�q�b,��P��Z���n��,2005�N��R�l����,470.00000000000000000000,18.8
