�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S���^��,���{��,,,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,2000,,,,�s�X���������,2021�N��S�l����,270.00000000000000000000,0.1
�k�C��,�E���S���^��,���{��,,,,660,,,,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,660,,,,��P���w�Z����p�n��,2021�N��Q�l����,390.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,����,90,,440,,,,��P���w�Z����p�n��,2020�N��Q�l����,270.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,330,,,,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,����,90,,2000,,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,440,,,,��P���w�Z����p�n��,2019�N��P�l����,79.00000000000000000000,0.2
�k�C��,�E���S���^��,���{��,,,,2000,,,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,,,,2000,,,,���H�ƒn��,2018�N��S�l����,450.00000000000000000000,0.2
�k�C��,�E���S���^��,���{��,����,90,,500,,,,���H�ƒn��,2016�N��Q�l����,410.00000000000000000000,0.8
�k�C��,�E���S���^��,���{��,,,,1900,,,,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,0.7
