�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,��O�É�,20,,590,,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,5.6
���茧,����s,������,��O�É�,30,,580,,,,��P��Z���n��,2021�N��S�l����,920.00000000000000000000,1.6
���茧,����s,������,��O�É�,30,,160,,,,,2020�N��S�l����,200.00000000000000000000,1.3
���茧,����s,������,��O�É�,30,,120,,,,���H�ƒn��,2019�N��R�l����,860.00000000000000000000,7.2
���茧,����s,������,��O�É�,15,,30,,,,���Z���n��,2018�N��S�l����,58.00000000000000000000,1.9
���茧,����s,������,��O�É�,18,,155,,,,��P���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,3.7
���茧,����s,������,��O�É�,16,,430,,,,���Z���n��,2017�N��S�l����,1700.00000000000000000000,4
���茧,����s,������,��O�É�,15,,960,,,,���Z���n��,2017�N��R�l����,1900.00000000000000000000,2
���茧,����s,������,��O�É�,19,,50,,,,,2015�N��S�l����,74.00000000000000000000,1.5
���茧,����s,������,��O�É�,16,,280,,,,,2013�N��S�l����,1400.00000000000000000000,5
���茧,����s,������,��O�É�,16,,300,,,,,2013�N��S�l����,610.00000000000000000000,2
���茧,����s,������,��O�É�,16,,210,,,,,2013�N��S�l����,420.00000000000000000000,2
���茧,����s,������,��O�É�,20,,145,,,,��P��Z���n��,2012�N��Q�l����,470.00000000000000000000,3.2
���茧,����s,������,��O�É�,19,,280,,,,,2011�N��R�l����,850.00000000000000000000,3
���茧,����s,������,��O�É�,18,,200,,,,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,3.8
���茧,����s,������,��O�É�,30,,2000,,,,���H�ƒn��,2010�N��Q�l����,47000.00000000000000000000,23.5
���茧,����s,������,��O�É�,30,,690,,,,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,4.6
���茧,����s,������,,,,80,,,,,2007�N��S�l����,470.00000000000000000000,5.9
