�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��������,�q���,20,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
�Q�n��,����s,��������,����,30,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.3
�Q�n��,����s,��������,�q���,20,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,24.5
�Q�n��,����s,��������,����,30,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
�Q�n��,����s,��������,�q���,30,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
�Q�n��,����s,��������,�q���,19,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�Q�n��,����s,��������,�q���,30,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,22.6
�Q�n��,����s,��������,����,30,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,18.2
�Q�n��,����s,��������,����,30,,200,105,,,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,21
�Q�n��,����s,��������,�q���,23,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,����s,��������,�q���,24,6,165,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,18.8
�Q�n��,����s,��������,�q���,24,49,90,65,,,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,5.3
�Q�n��,����s,��������,�q���,21,25,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.9
�Q�n��,����s,��������,����,30,7,170,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,20.6
�Q�n��,����s,��������,�q���,21,25,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.5
�Q�n��,����s,��������,�q���,21,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,18.9
�Q�n��,����s,��������,����,30,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,18.9
�Q�n��,����s,��������,�q���,28,32,650,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,3.1
�Q�n��,����s,��������,����,30,11,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,17.8
�Q�n��,����s,��������,�q���,24,11,185,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,17.3
�Q�n��,����s,��������,����,30,,110,,,,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,33.6
�Q�n��,����s,��������,�q���,21,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,����s,��������,����,30,44,130,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,6.9
�Q�n��,����s,��������,�q���,26,12,220,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,����s,��������,����,30,12,170,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,22.9
�Q�n��,����s,��������,����,30,29,185,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,4.9
�Q�n��,����s,��������,�q���,21,16,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,12.4
�Q�n��,����s,��������,�q���,20,16,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,18.9
�Q�n��,����s,��������,�q���,28,15,125,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,19.2
�Q�n��,����s,��������,�q���,30,16,125,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,16
�Q�n��,����s,��������,����,30,39,185,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4700.00000000000000000000,25.4
�Q�n��,����s,��������,�q���,24,48,90,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,830.00000000000000000000,9.2
�Q�n��,����s,��������,����,30,16,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,15.9
�Q�n��,����s,��������,�q���,23,17,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,19.5
�Q�n��,����s,��������,�q���,30,16,145,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,16.6
�Q�n��,����s,��������,�q���,20,16,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,18.4
�Q�n��,����s,��������,�q���,21,17,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,18.5
�Q�n��,����s,��������,�q���,20,17,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,21.2
�Q�n��,����s,��������,�q���,24,17,185,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,24.3
