�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,��{��,��,30,,75,,,,���ƒn��,2021�N��S�l����,250.00000000000000000000,3.3
�򕌌�,�򕌎s,��{��,��,30,42,90,320,,�S����,���ƒn��,2021�N��S�l����,12000.00000000000000000000,133.3
�򕌌�,�򕌎s,��{��,��,30,42,95,140,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,10.5
�򕌌�,�򕌎s,��{��,��,30,65,260,440,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.8
�򕌌�,�򕌎s,��{��,��,30,31,70,165,,�S����,���ƒn��,2020�N��S�l����,8800.00000000000000000000,125.7
�򕌌�,�򕌎s,��{��,��,30,,130,,,�ؑ�,���ƒn��,2020�N��S�l����,4900.00000000000000000000,37.7
�򕌌�,�򕌎s,��{��,��,30,73,400,,,�ؑ�,���ƒn��,2019�N��S�l����,4900.00000000000000000000,12.3
�򕌌�,�򕌎s,��{��,��,30,74,170,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.2
�򕌌�,�򕌎s,��{��,��,30,,140,,,,���ƒn��,2017�N��R�l����,1100.00000000000000000000,7.9
�򕌌�,�򕌎s,��{��,��,30,,130,120,,�ؑ�,���ƒn��,2010�N��S�l����,950.00000000000000000000,7.3
