�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���݉�,�v��,30,14,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,10
���Q��,���R�s,�X����,�v��,30,59,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.5
���Q��,���R�s,��v�Ē�,�v��,9,44,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,6.8
���Q��,���R�s,���Z��,�v��,9,,125,,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,26.4
���Q��,���R�s,��v�Ē�,�v��,12,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,26.7
���Q��,���R�s,���Z��,�v��,9,1,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,25.6
���Q��,���R�s,��q��,�v��,5,44,490,620,,�S����,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,8.8
���Q��,���R�s,��v�Ē�,�v��,12,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,24.1
���Q��,���R�s,��q��,�v��,11,25,290,210,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,16.2
���Q��,���R�s,��v�Ē�,�v��,11,32,260,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.5
���Q��,���R�s,���Z��,�v��,14,18,120,105,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,18.3
���Q��,���R�s,���Z��,�v��,25,36,340,150,,�y�ʓS����,�s�X���������,2022�N��P�l����,3000.00000000000000000000,8.8
���Q��,���R�s,���Z��,�v��,21,38,230,920,,�q�b,�s�X���������,2021�N��S�l����,4400.00000000000000000000,19.1
���Q��,���R�s,��q��,�v��,2,24,240,270,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,12.1
���Q��,���R�s,��v�Ē�,�v��,6,39,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8.6
���Q��,���R�s,���Z��,�v��,11,42,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
���Q��,���R�s,���Z��,�v��,14,2,180,,,,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,35
���Q��,���R�s,��v�Ē�,�v��,6,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,25.6
���Q��,���R�s,���䒬,�v��,30,24,135,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,9.6
���Q��,���R�s,���Z��,�v��,11,29,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,11.4
���Q��,���R�s,���Z��,�v��,14,39,260,165,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,6.9
���Q��,���R�s,�v�ČE�c��,�v��,16,56,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.4
���Q��,���R�s,���Z��,�v��,10,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.6
���Q��,���R�s,��v�Ē�,�v��,6,53,80,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,7.8
���Q��,���R�s,��v�Ē�,�v��,7,34,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,12.7
���Q��,���R�s,��y����,�v��,30,4,340,90,,�ؑ�,�s�X���������,2020�N��S�l����,3900.00000000000000000000,11.5
���Q��,���R�s,�X����,�v��,30,44,105,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,3.8
���Q��,���R�s,��v�Ē�,�v��,9,21,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.1
���Q��,���R�s,���Z��,�v��,28,48,185,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,7.6
���Q��,���R�s,�v�ČE�c��,�v��,16,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
���Q��,���R�s,��q��,�v��,7,5,120,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,17.5
���Q��,���R�s,��q��,�v��,7,5,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,11.7
���Q��,���R�s,��q��,�v��,9,5,125,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,�v��,7,5,150,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10
���Q��,���R�s,�v�ČE�c��,�v��,16,18,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,17.5
���Q��,���R�s,��y����,�v��,30,4,130,95,,,�s�X���������,2020�N��P�l����,2800.00000000000000000000,21.5
���Q��,���R�s,��q��,�v��,9,5,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,�v��,7,5,115,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���Q��,���R�s,���Z��,�v��,24,47,390,90,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3.1
���Q��,���R�s,�X����,�v��,30,6,125,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,31.2
���Q��,���R�s,�y����,�v��,30,34,195,160,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.7
���Q��,���R�s,�y����,�v��,30,5,165,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,15.8
���Q��,���R�s,���Z��,�v��,15,5,130,130,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,19.2
���Q��,���R�s,��v�Ē�,�v��,8,29,165,130,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
���Q��,���R�s,���Z��,�v��,15,5,135,,,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�v�ČE�c��,�v��,16,18,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,10
���Q��,���R�s,�k�v�Ē�,�v��,9,34,160,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,10
���Q��,���R�s,���݉�,�v��,30,,125,,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20.8
���Q��,���R�s,���݉�,�v��,30,16,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
���Q��,���R�s,��q��,�v��,6,5,135,80,,,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,�v�ČE�c��,�v��,21,6,210,110,,�ؑ�,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.9
���Q��,���R�s,��q��,�v��,6,6,160,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,18.1
���Q��,���R�s,���݉�,�v��,30,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,20.8
���Q��,���R�s,��q��,�v��,7,6,185,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,15.1
���Q��,���R�s,�k�v�Ē�,�v��,10,7,120,80,,,��Q��Z���n��,2018�N��P�l����,2300.00000000000000000000,19.2
���Q��,���R�s,��v�Ē�,�v��,7,34,150,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,9.3
���Q��,���R�s,��v�Ē�,�v��,15,6,130,110,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,4300.00000000000000000000,33.1
���Q��,���R�s,�v�ČE�c��,�v��,24,,195,,,,�s�X���������,2018�N��P�l����,780.00000000000000000000,4
���Q��,���R�s,���Z��,�v��,19,28,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,36000.00000000000000000000,18
���Q��,���R�s,�k�y��,�v��,30,38,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.1
���Q��,���R�s,���݉�,�v��,30,7,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17.5
���Q��,���R�s,���Z��,�v��,19,43,1500,1400,,�ؑ�,��P��Z���n��,2017�N��R�l����,9500.00000000000000000000,6.3
���Q��,���R�s,���Z��,�v��,21,7,135,85,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,�썂�䒬,�v��,30,7,250,110,,�ؑ�,�s�X���������,2017�N��R�l����,4000.00000000000000000000,16
���Q��,���R�s,�v�ČE�c��,�v��,19,48,200,90,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,8.5
���Q��,���R�s,���Z��,�v��,13,27,180,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.8
���Q��,���R�s,���Z��,�v��,13,41,125,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,14.4
���Q��,���R�s,���Z��,�v��,20,7,150,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,12.7
���Q��,���R�s,����,�v��,20,46,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.8
���Q��,���R�s,��v�Ē�,�v��,9,40,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
���Q��,���R�s,��q��,�v��,10,35,185,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,11.4
���Q��,���R�s,�y����,�v��,30,7,160,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,17.5
���Q��,���R�s,����,�v��,60,47,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,590.00000000000000000000,6.9
���Q��,���R�s,����,�v��,29,44,560,115,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,3.6
���Q��,���R�s,���Z��,�v��,21,39,330,470,,�q�b,�s�X���������,2016�N��S�l����,4700.00000000000000000000,14.2
���Q��,���R�s,���Z��,�v��,21,8,115,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,22.6
���Q��,���R�s,��v�Ē�,�v��,8,,165,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.7
���Q��,���R�s,��q��,�v��,13,8,110,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,22.7
���Q��,���R�s,���Z��,�v��,23,8,140,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,26.4
���Q��,���R�s,���Z��,�v��,23,8,145,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,30.3
���Q��,���R�s,���Z��,�v��,20,8,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,22.6
���Q��,���R�s,�X����,�v��,30,29,930,1700,,�q�b,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,21.5
���Q��,���R�s,���Z��,�v��,18,52,85,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,11.2
���Q��,���R�s,��q��,�v��,15,31,940,1100,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,15000.00000000000000000000,16
���Q��,�ɗ\�S�u����,����,�v��,60,52,730,,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,2.2
���Q��,���R�s,��q��,�v��,8,43,195,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3000.00000000000000000000,15.4
���Q��,���R�s,��q��,�v��,3,33,210,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��v�Ē�,�v��,5,31,180,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,7.8
���Q��,���R�s,���Z��,�v��,11,69,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,7.6
���Q��,���R�s,���Z��,�v��,18,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,20
���Q��,���R�s,��y����,�v��,30,19,400,270,,�y�ʓS����,�s�X���������,2015�N��S�l����,4200.00000000000000000000,10.5
���Q��,���R�s,��q��,�v��,8,25,115,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,8.3
���Q��,���R�s,�썂�䒬,�v��,30,21,200,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,460.00000000000000000000,2.3
���Q��,���R�s,���Z��,�v��,18,34,950,830,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,12.6
���Q��,���R�s,��q��,�v��,9,36,135,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,8.1
���Q��,���R�s,��q��,�v��,6,20,145,25,,�ؑ�,��P��Z���n��,2015�N��P�l����,990.00000000000000000000,6.8
���Q��,���R�s,�v�ČE�c��,�v��,16,34,1700,1100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,7.1
���Q��,���R�s,��v�Ē�,�v��,10,34,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,10.4
���Q��,���R�s,���Z��,�v��,12,23,2000,260,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,31000.00000000000000000000,15.5
���Q��,���R�s,��v�Ē�,�v��,8,48,330,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,10.6
���Q��,���R�s,�z�q,�v��,30,56,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,2.4
���Q��,���R�s,��q��,�v��,7,42,100,90,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,17
���Q��,���R�s,��v�Ē�,�v��,2,39,310,440,,�q�b,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,10.3
���Q��,���R�s,���Z��,�v��,11,38,120,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,16.7
���Q��,���R�s,��q��,�v��,14,38,190,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,12.6
���Q��,���R�s,��v�Ē�,�v��,5,,390,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,3.1
���Q��,���R�s,���Z��,�v��,11,41,145,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,11
���Q��,���R�s,�v�J��,�v��,90,10,165,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,1800.00000000000000000000,10.9
���Q��,���R�s,��q��,�v��,6,,125,,,,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,3.4
���Q��,���R�s,�v�ČE�c��,�v��,14,30,270,250,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,14.8
���Q��,���R�s,��q��,�v��,7,17,170,125,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.4
���Q��,���R�s,��q��,�v��,12,35,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.5
���Q��,���R�s,��v�Ē�,�v��,7,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,23.2
���Q��,���R�s,�y����,�v��,30,23,145,170,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,17.9
���Q��,���R�s,��v�Ē�,�v��,7,25,165,135,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,18.2
���Q��,���R�s,��v�Ē�,�v��,5,42,530,145,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,7.4
���Q��,���R�s,��v�Ē�,�v��,6,,125,,,,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,24
���Q��,���R�s,��v�Ē�,�v��,9,44,140,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,10
���Q��,���R�s,��v�Ē�,�v��,7,58,410,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,3.2
���Q��,���R�s,��q��,�v��,8,,125,,,,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��v�Ē�,�v��,6,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,22.5
���Q��,���R�s,���Z��,�v��,11,33,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,10.7
���Q��,���R�s,���Z��,�v��,15,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,22.5
���Q��,���R�s,��v�Ē�,�v��,4,28,240,185,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,9.6
���Q��,���R�s,���Z��,�v��,12,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,22.3
���Q��,���R�s,��v�Ē�,�v��,2,41,270,160,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3100.00000000000000000000,11.5
���Q��,���R�s,���Z��,�v��,20,38,100,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,10
���Q��,���R�s,���Z��,�v��,15,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�O��,�v��,14,37,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,14
���Q��,���R�s,��q��,�v��,3,45,145,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,4.1
���Q��,���R�s,�X����,�v��,30,33,350,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,5.1
���Q��,���R�s,��q��,�v��,7,58,90,,,�S����,��Q��Z���n��,2010�N��S�l����,700.00000000000000000000,7.8
���Q��,���R�s,�X����,�v��,30,,45,,,,�s�X���������,2010�N��S�l����,3000.00000000000000000000,66.7
���Q��,���R�s,�X����,�v��,30,,95,,,,�s�X���������,2010�N��S�l����,4600.00000000000000000000,48.4
���Q��,���R�s,���Z��,�v��,14,36,1600,1600,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,13000.00000000000000000000,8.1
���Q��,���R�s,�k�y��,�v��,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,23.8
���Q��,���R�s,����,�v��,15,14,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,17.1
���Q��,���R�s,���Z��,�v��,18,52,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,7.3
���Q��,���R�s,��q��,�v��,8,36,70,90,,�S����,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,11.4
���Q��,���R�s,���Z��,�v��,13,25,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,14.5
���Q��,���R�s,�썂�䒬,�v��,30,,70,,,,�s�X���������,2009�N��P�l����,2300.00000000000000000000,32.9
���Q��,���R�s,��q��,�v��,7,36,330,250,,�S����,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,9.1
���Q��,���R�s,��v�Ē�,�v��,8,39,450,300,,�S����,��P���w�Z����p�n��,2008�N��S�l����,5500.00000000000000000000,12.2
���Q��,���R�s,�k�v�Ē�,�v��,8,43,170,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,11.8
���Q��,���R�s,���Z��,�v��,18,36,290,175,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,10.3
���Q��,���R�s,���Z��,�v��,20,16,200,120,,�ؑ�,�s�X���������,2008�N��R�l����,3900.00000000000000000000,19.5
���Q��,���R�s,��v�Ē�,�v��,5,30,910,700,,�S����,��P���w�Z����p�n��,2008�N��R�l����,8400.00000000000000000000,9.2
���Q��,���R�s,���Z��,�v��,11,39,220,270,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,3300.00000000000000000000,15
���Q��,���R�s,��q��,�v��,11,44,310,240,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.5
���Q��,���R�s,��q��,�v��,5,45,195,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,6.7
���Q��,���R�s,��q��,�v��,8,37,115,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1100.00000000000000000000,9.6
���Q��,���R�s,���Z��,�v��,13,16,120,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,24.2
���Q��,���R�s,���Z��,�v��,17,32,410,370,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5500.00000000000000000000,13.4
���Q��,���R�s,���Z��,�v��,20,16,240,120,,�ؑ�,�s�X���������,2008�N��P�l����,4400.00000000000000000000,18.3
���Q��,���R�s,���Z��,�v��,15,16,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,27.4
���Q��,���R�s,����,�v��,15,41,400,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,8.5
���Q��,���R�s,���Z��,�v��,23,38,240,920,,�q�b,�s�X���������,2007�N��R�l����,8000.00000000000000000000,33.3
���Q��,���R�s,��q��,�v��,3,41,125,25,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.8
���Q��,���R�s,����,�v��,25,27,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,17.5
���Q��,���R�s,��v�Ē�,�v��,4,32,105,80,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,13.3
���Q��,���R�s,���Z��,�v��,20,27,200,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2700.00000000000000000000,13.5
