�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,����,���H,28,,145,,,,���ƒn��,2023�N��Q�l����,120.00000000000000000000,0.8
�k�C��,���H�s,����,���H,16,56,520,1400,,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,2.9
�k�C��,���H�s,����,���H,18,47,175,300,,�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,8
�k�C��,���H�s,����,���H,28,,155,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���H�s,����,���H,20,34,90,45,,�ؑ�,���ƒn��,2012�N��R�l����,350.00000000000000000000,3.9
�k�C��,���H�s,����,���H,20,60,125,60,,�ؑ�,���ƒn��,2012�N��P�l����,480.00000000000000000000,3.8
�k�C��,���H�s,����,���H,23,49,80,80,,,���ƒn��,2011�N��P�l����,250.00000000000000000000,3.1
�k�C��,���H�s,����,���H,14,56,520,1400,,�r�q�b,���ƒn��,2009�N��P�l����,3700.00000000000000000000,7.1
