�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�m�v��,�ѓc,11,63,210,250,,�ؑ�,���ƒn��,2022�N��R�l����,2300.00000000000000000000,11
���쌧,�ѓc�s,�m�v��,�ѓc,12,69,135,170,,,���ƒn��,2020�N��S�l����,600.00000000000000000000,4.4
���쌧,�ѓc�s,�m�v��,�ѓc,4,51,410,270,,�ؑ�,���ƒn��,2020�N��P�l����,1700.00000000000000000000,4.1
���쌧,�ѓc�s,�m�v��,�ѓc,9,41,360,490,,�S����,���ƒn��,2019�N��R�l����,2000.00000000000000000000,5.6
���쌧,�ѓc�s,�m�v��,�ѓc,9,41,360,490,,�S����,���ƒn��,2019�N��P�l����,1500.00000000000000000000,4.2
���쌧,�ѓc�s,�m�v��,�ѓc,8,56,120,95,,�ؑ�,���ƒn��,2018�N��P�l����,410.00000000000000000000,3.4
���쌧,�ѓc�s,�m�v��,�ѓc,11,71,300,350,,�ؑ�,���ƒn��,2017�N��S�l����,3500.00000000000000000000,11.7
���쌧,�ѓc�s,�m�v��,�ѓc,8,51,65,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,150.00000000000000000000,2.3
���쌧,�ѓc�s,�m�v��,�ѓc,8,69,280,360,,,���ƒn��,2016�N��S�l����,1000.00000000000000000000,3.6
���쌧,�ѓc�s,�m�v��,�ѓc,11,62,180,135,,�q�b,���ƒn��,2014�N��R�l����,1100.00000000000000000000,6.1
���쌧,�ѓc�s,�m�v��,�ѓc,9,57,210,165,,�ؑ�,���ƒn��,2013�N��P�l����,1000.00000000000000000000,4.8
���쌧,�ѓc�s,�m�v��,�ѓc,9,,340,180,,�ؑ�,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,6.2
