�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�v���Y��,��ؖ{��,0,15,1700,2000,,�r�q�b,���ƒn��,2023�N��R�l����,1800000.00000000000000000000,1058.8
���{,���s������,�v���Y��,��ؖ{��,1,47,380,,,�r�q�b,���ƒn��,2022�N��R�l����,180000.00000000000000000000,473.7
���{,���s������,�v���Y��,��ؖ{��,1,50,880,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,240000.00000000000000000000,272.7
���{,���s������,�v���Y��,��ؖ{��,4,25,80,185,,�S����,���ƒn��,2022�N��P�l����,9000.00000000000000000000,112.5
���{,���s������,�v���Y��,��ؖ{��,1,27,410,2000,,�S����,���ƒn��,2020�N��S�l����,160000.00000000000000000000,390.2
���{,���s������,�v���Y��,��ؖ{��,1,47,380,2000,,�r�q�b,���ƒn��,2020�N��S�l����,63000.00000000000000000000,165.8
���{,���s������,�v���Y��,��ؖ{��,2,6,270,1300,,�q�b,���ƒn��,2020�N��S�l����,66000.00000000000000000000,244.4
���{,���s������,�v���Y��,��ؖ{��,4,23,180,780,,�S����,���ƒn��,2020�N��R�l����,63000.00000000000000000000,350
���{,���s������,�v���Y��,��ؖ{��,4,22,185,770,,�q�b,���ƒn��,2020�N��P�l����,40000.00000000000000000000,216.2
���{,���s������,�v���Y��,��ؖ{��,3,67,1200,2000,,�r�q�b,���ƒn��,2020�N��P�l����,250000.00000000000000000000,208.3
���{,���s������,�v���Y��,�{��,4,39,520,2000,,�r�q�b,���ƒn��,2019�N��Q�l����,140000.00000000000000000000,269.2
���{,���s������,�v���Y��,��ؖ{��,2,66,55,85,,�ؑ�,���ƒn��,2018�N��S�l����,5000.00000000000000000000,90.9
���{,���s������,�v���Y��,��ؖ{��,2,56,310,1300,,�q�b,���ƒn��,2018�N��S�l����,58000.00000000000000000000,187.1
���{,���s������,�v���Y��,��ؖ{��,2,28,630,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,210000.00000000000000000000,333.3
���{,���s������,�v���Y��,��ؖ{��,4,25,80,185,,�S����,���ƒn��,2016�N��R�l����,7300.00000000000000000000,91.3
���{,���s������,�v���Y��,�{��,1,,30,75,,,���ƒn��,2016�N��R�l����,7700.00000000000000000000,256.7
���{,���s������,�v���Y��,�{��,3,59,300,1000,,�y�ʓS����,���ƒn��,2015�N��S�l����,20000.00000000000000000000,66.7
���{,���s������,�v���Y��,��ؖ{��,2,,270,,,,���ƒn��,2014�N��S�l����,15000.00000000000000000000,55.6
���{,���s������,�v���Y��,��ؖ{��,4,25,80,185,,�S����,���ƒn��,2014�N��S�l����,5900.00000000000000000000,73.8
���{,���s������,�v���Y��,��ؖ{��,3,42,75,210,,�S����,���ƒn��,2014�N��S�l����,5800.00000000000000000000,77.3
���{,���s������,�v���Y��,��ؖ{��,1,,2000,,,,���ƒn��,2014�N��P�l����,520000.00000000000000000000,260
���{,���s������,�v���Y��,�{��,1,34,290,1700,,�r�q�b,���ƒn��,2014�N��P�l����,50000.00000000000000000000,172.4
���{,���s������,�v���Y��,��ؖ{��,1,52,140,410,,�S����,���ƒn��,2012�N��R�l����,5500.00000000000000000000,39.3
���{,���s������,�v���Y��,��ؖ{��,1,,55,65,,�ؑ�,���ƒn��,2010�N��S�l����,2600.00000000000000000000,47.3
���{,���s������,�v���Y��,�{��,1,34,290,1700,,�r�q�b,���ƒn��,2010�N��P�l����,48000.00000000000000000000,165.5
���{,���s������,�v���Y��,��ؖ{��,4,,75,130,,�ؑ�,���ƒn��,2009�N��R�l����,3500.00000000000000000000,46.7
���{,���s������,�v���Y��,��ؖ{��,,23,180,1000,,�S����,���ƒn��,2009�N��P�l����,26000.00000000000000000000,144.4
���{,���s������,�v���Y��,��ؖ{��,4,25,80,185,,�S����,���ƒn��,2008�N��Q�l����,6700.00000000000000000000,83.8
���{,���s������,�v���Y��,��ؖ{��,2,71,310,490,,�ؑ�,���ƒn��,2008�N��P�l����,34000.00000000000000000000,109.7
���{,���s������,�v���Y��,��ؖ{��,1,30,1200,2000,,�r�q�b,���ƒn��,2008�N��P�l����,210000.00000000000000000000,175
���{,���s������,�v���Y��,�{��,2,26,80,195,,�S����,���ƒn��,2007�N��R�l����,6000.00000000000000000000,75
���{,���s������,�v���Y��,��ؖ{��,0,23,180,1000,,�S����,���ƒn��,2007�N��P�l����,55000.00000000000000000000,305.6
���{,���s������,�v���Y��,��ؖ{��,3,,40,60,,�ؑ�,���ƒn��,2006�N��S�l����,2700.00000000000000000000,67.5
���{,���s������,�v���Y��,��ؖ{��,1,,750,2000,,�q�b,���ƒn��,2006�N��R�l����,150000.00000000000000000000,200
���{,���s������,�v���Y��,��ؖ{��,1,58,790,1300,,�q�b,���ƒn��,2006�N��R�l����,150000.00000000000000000000,189.9
���{,���s������,�v���Y��,�{��,4,31,370,1900,,�q�b,���ƒn��,2005�N��S�l����,81000.00000000000000000000,218.9
