�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,52
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,10,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,430.00000000000000000000,28.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,1,,65,,,,,2021�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,60,,,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,,60,,,,,2020�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,28,60,,,�q�b,���ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,15,50,,�Q�k�c�j,,���ƒn��,2018�N��S�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,10,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,490.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,5,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,730.00000000000000000000,48.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,,�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,2,26,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,30,,�P�c�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�c�j,,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,4,33,55,,,,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,820.00000000000000000000,41
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,30,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,10,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,880.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,5,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,720.00000000000000000000,13.1
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,15,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,900.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,����,10,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2015�N��S�l����,520.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2015�N��S�l����,790.00000000000000000000,39.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2015�N��S�l����,750.00000000000000000000,37.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2015�N��S�l����,820.00000000000000000000,41
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2015�N��R�l����,800.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,750.00000000000000000000,37.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,530.00000000000000000000,35.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,30,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,600.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2015�N��P�l����,540.00000000000000000000,36
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2014�N��S�l����,850.00000000000000000000,42.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,15,20,,�P�j,�q�b,���ƒn��,2014�N��R�l����,780.00000000000000000000,39
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,15,20,,�P�c�j,�q�b,���ƒn��,2014�N��Q�l����,890.00000000000000000000,44.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,15,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,820.00000000000000000000,41
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,4,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,4,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,950.00000000000000000000,17.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,290.00000000000000000000,19.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,5,33,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,20,,�P�c�j,�q�b,���ƒn��,2012�N��P�l����,470.00000000000000000000,23.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,3,19,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,32.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�������,4,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,320.00000000000000000000,21.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,980.00000000000000000000,19.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,4,20,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,�P�j,�q�b,���ƒn��,2010�N��P�l����,300.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,4,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,20,,�P�j,�q�b,���ƒn��,2009�N��S�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,28,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,28,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,330.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,26,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,5,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,660.00000000000000000000,12
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,5,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,950.00000000000000000000,17.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,3,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,,26,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,24,65,,�R�k�c�j,�q�b,���ƒn��,2006�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,20,,�P�c�j,�q�b,���ƒn��,2006�N��Q�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,1200.00000000000000000000,21.8
