�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�k��,��~��,����,8,69,135,,,,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,4.8
���m��,���É��s�k��,��~��,����,8,52,65,120,,�S����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���m��,���É��s�k��,��~��,����,11,4,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,40.9
���m��,���É��s�k��,��~��,����,13,4,80,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,56.3
���m��,���É��s�k��,��~��,����,6,5,100,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,49
���m��,���É��s�k��,��~��,����,9,5,105,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,47.6
���m��,���É��s�k��,��~��,����,7,43,110,130,,�S����,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,23.6
���m��,���É��s�k��,��~��,����,7,,55,,,,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,16.4
���m��,���É��s�k��,��~��,����,6,11,105,140,,�S����,��P��Z���n��,2017�N��S�l����,5100.00000000000000000000,48.6
���m��,���É��s�k��,��~��,����,11,51,280,640,,�S����,��P��Z���n��,2015�N��R�l����,7900.00000000000000000000,28.2
���m��,���É��s�k��,��~��,����,6,20,120,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,31.7
���m��,���É��s�k��,��~��,����,9,11,110,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,38.2
���m��,���É��s�k��,��~��,����,9,13,110,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,35.5
���m��,���É��s�k��,��~��,����,7,14,80,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,46.3
���m��,���É��s�k��,��~��,����,6,55,155,290,,�S����,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,16.8
���m��,���É��s�k��,��~��,����,12,16,85,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,42.4
���m��,���É��s�k��,��~��,����,7,18,65,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,3700.00000000000000000000,56.9
���m��,���É��s�k��,��~��,����,5,55,740,2000,,�q�b,��P��Z���n��,2007�N��P�l����,22000.00000000000000000000,29.7
