�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�Ԍ�,������,4,48,330,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�x�R��,����s,����,������,6,1,210,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,����s,����,������,8,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�x�R��,����s,������,������,6,,500,125,,�q�b,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.2
�x�R��,����s,�Ԍ�,������,6,49,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.8
�x�R��,����s,������,������,7,27,640,230,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,3.9
�x�R��,����s,���Z,������,16,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.9
�x�R��,����s,�Ԍ�,������,6,49,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.6
�x�R��,����s,����,������,13,1,230,125,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,17.4
�x�R��,����s,�̉ƒ�,������,10,57,240,210,,�ؑ�,���Z���n��,2022�N��R�l����,1200.00000000000000000000,5
�x�R��,����s,�̉ƒ�,������,13,53,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.3
�x�R��,����s,����,������,8,2,210,165,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,17.6
�x�R��,����s,���Z,������,15,3,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.5
�x�R��,����s,���Z,������,18,,150,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,14
�x�R��,����s,������,������,6,,330,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,8.2
�x�R��,����s,�Ԍ�,������,4,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
�x�R��,����s,����,������,5,2,200,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17
�x�R��,����s,�Ԍ�,������,4,,210,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,12.4
�x�R��,����s,�Ԍ�,������,5,,145,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16.6
�x�R��,����s,���Z,������,25,,1300,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,0.7
�x�R��,����s,������,������,8,56,90,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,2.2
�x�R��,����s,�]�K,������,11,24,1700,1300,,�S����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,2.4
�x�R��,����s,����,������,5,,200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8
�x�R��,����s,���c�V,������,18,20,360,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,5.8
�x�R��,����s,�V�x��,������,7,51,210,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,30.00000000000000000000,0.1
�x�R��,����s,�Ԍ�,������,6,16,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,9
�x�R��,����s,�Ԍ�,������,3,24,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.6
�x�R��,����s,�Ԍ�,������,6,46,200,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.5
�x�R��,����s,������,������,16,40,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,3.3
�x�R��,����s,���Z,������,15,,80,,,,��P���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,1.9
�x�R��,����s,���Z,������,15,16,2000,2000,,�S����,���Z���n��,2017�N��P�l����,36000.00000000000000000000,18
�x�R��,����s,�Ԍ�,������,4,49,240,240,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,3.1
�x�R��,����s,�Ԍ�,������,4,22,270,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2
�x�R��,����s,�̉ƒ�,������,13,53,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.8
�x�R��,����s,�̉ƒ�,������,9,27,210,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,����s,�Ԍ�,������,4,22,320,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,8.4
�x�R��,����s,���~��,������,10,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,6.3
�x�R��,����s,���~��,������,9,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,3.3
�x�R��,����s,����,������,5,44,480,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.3
�x�R��,����s,�Ԍ�,������,8,38,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,770.00000000000000000000,3.3
�x�R��,����s,����,������,5,36,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.4
�x�R��,����s,��~��,������,12,28,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,6.2
�x�R��,����s,�㓇,������,10,56,1900,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,2.1
�x�R��,����s,�㓇,������,10,41,920,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,2.3
�x�R��,����s,����,������,5,36,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,3.1
�x�R��,����s,����,������,5,35,240,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,2.9
�x�R��,����s,�̉ƒ�,������,13,55,75,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,110.00000000000000000000,1.5
�x�R��,����s,�Ԍ�,������,8,37,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,930.00000000000000000000,4
�x�R��,����s,�Ԍ�,������,8,38,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,5.5
�x�R��,����s,�Ԍ�,������,8,35,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,830.00000000000000000000,3.3
�x�R��,����s,���c�V,������,21,22,830,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3800.00000000000000000000,4.6
�x�R��,����s,�V�x��,������,6,26,240,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,6.3
�x�R��,����s,���~��,������,14,16,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,7.4
�x�R��,����s,�㓇,������,14,56,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,5500.00000000000000000000,2.8
�x�R��,����s,�Ԍ�,������,2,18,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,6.1
�x�R��,����s,�̉ƒ�,������,12,53,330,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,400.00000000000000000000,1.2
�x�R��,����s,�Ԍ�,������,6,16,200,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,10
�x�R��,����s,�Ԍ�,������,5,63,1600,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3700.00000000000000000000,2.3
�x�R��,����s,�Ԍ�,������,8,36,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,850.00000000000000000000,3.7
�x�R��,����s,�Ԍ�,������,5,,1300,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4500.00000000000000000000,3.5
