�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���쒬,�l��,60,67,330,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.6
�É���,�l���s����,���쒬,�l��,30,21,110,105,,�S����,�s�X���������,2023�N��R�l����,1700.00000000000000000000,15.5
�É���,�l���s����,���쒬,�l��,60,26,740,450,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,7.7
�É���,�l���s����,���쒬,�l��,30,21,170,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,10.6
�É���,�l���s����,���쒬,�l��,60,,135,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,17
�É���,�l���s����,���쒬,�l��,60,1,185,105,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,27.6
�É���,�l���s����,���쒬,�l��,30,42,1600,770,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,7.5
�É���,�l���s����,���쒬,�l��,60,55,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,2.9
�É���,�l���s����,���쒬,�l��,60,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,22.5
�É���,�l���s����,���쒬,�l��,60,,380,,,,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,5.3
�É���,�l���s����,���쒬,�l��,60,58,340,55,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.7
�É���,�l���s����,���쒬,�l��,120,16,390,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,10
�É���,�l���s����,���쒬,�l��,60,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,14.4
�É���,�l���s����,���쒬,�l��,60,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,19.1
�É���,�l���s����,���쒬,�l��,60,3,180,95,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.2
�É���,�l���s����,���쒬,�l��,30,34,200,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,7.5
�É���,�l���s����,���쒬,�l��,60,47,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.9
�É���,�l���s����,���쒬,�l��,60,,2000,50,,�ؑ�,�s�X���������,2022�N��Q�l����,5800.00000000000000000000,2.9
�É���,�l���s����,���쒬,�l��,60,23,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.7
�É���,�l���s����,���쒬,�l��,30,3,130,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2300.00000000000000000000,17.7
�É���,�l���s����,���쒬,�l��,30,3,135,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,16.3
�É���,�l���s����,���쒬,�l��,60,49,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,6.9
�É���,�l���s����,���쒬,�l��,60,49,480,270,,�q�b,�H�ƒn��,2021�N��R�l����,6000.00000000000000000000,12.5
�É���,�l���s����,���쒬,�l��,30,3,125,,,,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,27.2
�É���,�l���s����,���쒬,�l��,60,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
�É���,�l���s����,���쒬,�l��,60,26,690,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,5.5
�É���,�l���s����,���쒬,�l��,30,32,180,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,8.9
�É���,�l���s����,���쒬,�l��,60,33,105,90,,�ؑ�,�s�X���������,2021�N��P�l����,920.00000000000000000000,8.8
�É���,�l���s����,���쒬,�l��,60,31,690,650,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,4.9
�É���,�l���s����,���쒬,�l��,60,72,490,,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,8.2
�É���,�l���s����,���쒬,�l��,60,43,2000,990,,�S����,�s�X���������,2020�N��S�l����,12000.00000000000000000000,6
�É���,�l���s����,���쒬,�l��,60,16,580,30,,�ؑ�,�s�X���������,2020�N��R�l����,7000.00000000000000000000,12.1
�É���,�l���s����,���쒬,�l��,60,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,21.4
�É���,�l���s����,���쒬,�l��,30,42,380,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,7.9
�É���,�l���s����,���쒬,�l��,60,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,25.2
�É���,�l���s����,���쒬,�l��,30,33,380,620,,�S����,��P��Z���n��,2020�N��Q�l����,5600.00000000000000000000,14.7
�É���,�l���s����,���쒬,�l��,60,40,600,320,,�S����,�H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,6.2
�É���,�l���s����,���쒬,�l��,60,26,135,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,13.3
�É���,�l���s����,���쒬,�l��,30,21,170,115,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,12.9
�É���,�l���s����,���쒬,�l��,60,4,210,130,,�ؑ�,�H�ƒn��,2020�N��P�l����,4000.00000000000000000000,19
�É���,�l���s����,���쒬,�l��,30,37,240,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.1
�É���,�l���s����,���쒬,�l��,60,4,150,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,18.7
�É���,�l���s����,���쒬,�l��,30,15,145,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,11.7
�É���,�l���s����,���쒬,�l��,60,4,155,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,19.4
�É���,�l���s����,���쒬,�l��,30,44,390,145,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3000.00000000000000000000,7.7
�É���,�l���s����,���쒬,�l��,60,31,810,620,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,7000.00000000000000000000,8.6
�É���,�l���s����,���쒬,�l��,30,18,330,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,6.4
�É���,�l���s����,���쒬,�l��,60,46,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.7
�É���,�l���s����,���쒬,�l��,60,13,90,65,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,13.3
�É���,�l���s����,���쒬,�l��,60,42,210,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.1
�É���,�l���s����,���쒬,�l��,60,,185,120,,�ؑ�,�s�X���������,2019�N��Q�l����,630.00000000000000000000,3.4
�É���,�l���s����,���쒬,�l��,60,68,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.1
�É���,�l���s����,���쒬,�l��,30,32,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
�É���,�l���s����,���쒬,�l��,30,26,820,150,,�S����,��Q��Z���n��,2018�N��S�l����,12000.00000000000000000000,14.6
�É���,�l���s����,���쒬,�l��,60,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,35
�É���,�l���s����,���쒬,�l��,60,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,26.9
�É���,�l���s����,���쒬,�l��,60,31,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.8
�É���,�l���s����,���쒬,�l��,60,,115,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,780.00000000000000000000,6.8
�É���,�l���s����,���쒬,�l��,60,39,130,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,10.8
�É���,�l���s����,���쒬,�l��,60,6,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,23
�É���,�l���s����,���쒬,�l��,60,26,930,350,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,8100.00000000000000000000,8.7
�É���,�l���s����,���쒬,�l��,60,47,1100,1200,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,9000.00000000000000000000,8.2
�É���,�l���s����,���쒬,�l��,60,15,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,19.5
�É���,�l���s����,���쒬,�l��,60,6,150,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,19.3
�É���,�l���s����,���쒬,�l��,60,24,390,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,6.9
�É���,�l���s����,���쒬,�l��,60,20,320,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,13.1
�É���,�l���s����,���쒬,�l��,30,41,135,80,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,10.4
�É���,�l���s����,���쒬,�l��,60,32,740,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,8.6
�É���,�l���s����,���쒬,�l��,60,12,120,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,2600.00000000000000000000,21.7
�É���,�l���s����,���쒬,�l��,60,12,120,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,2000.00000000000000000000,16.7
�É���,�l���s����,���쒬,�l��,60,24,1000,510,,�q�b,�H�ƒn��,2017�N��R�l����,6500.00000000000000000000,6.5
�É���,�l���s����,���쒬,�l��,60,,280,,,,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,16.1
�É���,�l���s����,���쒬,�l��,60,28,590,310,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,3.2
�É���,�l���s����,���쒬,�l��,60,34,200,170,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,11
�É���,�l���s����,���쒬,�l��,60,8,230,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,19.1
�É���,�l���s����,���쒬,�l��,60,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,18.6
�É���,�l���s����,���쒬,�l��,60,45,380,260,,�S����,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,7.1
�É���,�l���s����,���쒬,�l��,60,8,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,15.4
�É���,�l���s����,���쒬,�l��,60,27,340,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,7.9
�É���,�l���s����,���쒬,�l��,60,43,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.1
�É���,�l���s����,���쒬,�l��,60,21,600,130,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,5.3
�É���,�l���s����,���쒬,�l��,60,44,1600,1800,,�q�b,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,7.5
�É���,�l���s����,���쒬,�l��,60,45,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,7.5
�É���,�l���s����,���쒬,�l��,60,,200,,,,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,3.1
�É���,�l���s����,���쒬,�l��,60,9,180,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,17.8
�É���,�l���s����,���쒬,�l��,60,45,360,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,5.8
�É���,�l���s����,���쒬,�l��,60,9,155,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,23.9
�É���,�l���s����,���쒬,�l��,30,16,155,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,21.3
�É���,�l���s����,���쒬,�l��,60,36,400,440,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,17.5
�É���,�l���s����,���쒬,�l��,60,38,165,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,1700.00000000000000000000,10.3
�É���,�l���s����,���쒬,�l��,60,31,410,150,,�ؑ�,�s�X���������,2014�N��S�l����,2800.00000000000000000000,6.8
�É���,�l���s����,���쒬,�l��,60,31,240,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.7
�É���,�l���s����,���쒬,�l��,60,9,230,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,17.8
�É���,�l���s����,���쒬,�l��,60,,185,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,23.2
�É���,�l���s����,���쒬,�l��,60,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.9
�É���,�l���s����,���쒬,�l��,30,,470,,,,��Q��Z���n��,2013�N��S�l����,3600.00000000000000000000,7.7
�É���,�l���s����,���쒬,�l��,60,39,105,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,12.4
�É���,�l���s����,���쒬,�l��,60,42,360,210,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,8.6
�É���,�l���s����,���쒬,�l��,60,39,270,230,,�q�b,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,8.5
�É���,�l���s����,���쒬,�l��,60,40,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10
�É���,�l���s����,���쒬,�l��,60,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,20
�É���,�l���s����,���쒬,�l��,60,32,180,75,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.7
�É���,�l���s����,���쒬,�l��,60,55,65,115,,�S����,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,6.2
�É���,�l���s����,���쒬,�l��,60,30,360,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,10
�É���,�l���s����,���쒬,�l��,30,11,130,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,24.6
�É���,�l���s����,���쒬,�l��,60,12,175,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,13.1
�É���,�l���s����,���쒬,�l��,60,49,180,105,,�ؑ�,�s�X���������,2012�N��R�l����,37.00000000000000000000,0.2
�É���,�l���s����,���쒬,�l��,60,41,260,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,12.3
�É���,�l���s����,���쒬,�l��,60,25,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,9.8
�É���,�l���s����,���쒬,�l��,30,13,210,100,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,12.9
�É���,�l���s����,���쒬,�l��,30,13,220,130,,�ؑ�,�s�X���������,2011�N��S�l����,3500.00000000000000000000,15.9
�É���,�l���s����,���쒬,�l��,60,44,155,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,10.3
�É���,�l���s����,���쒬,�l��,30,33,280,140,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,2500.00000000000000000000,8.9
�É���,�l���s����,���쒬,�l��,60,40,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,12.3
�É���,�l���s����,���쒬,�l��,60,40,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,8.2
�É���,�l���s����,���쒬,����,29,14,185,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,17.8
�É���,�l���s����,���쒬,�l��,60,15,165,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,17
�É���,�l���s����,���쒬,�l��,60,29,180,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,2200.00000000000000000000,12.2
�É���,�l���s����,���쒬,�l��,60,,160,75,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,7.5
�É���,�l���s����,���쒬,�l��,30,49,210,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,10
�É���,�l���s����,���쒬,�l��,60,45,160,105,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,10
�É���,�l���s����,���쒬,�l��,30,16,185,115,,�S����,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,21.6
�É���,�l���s����,���쒬,����,30,34,200,170,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12
�É���,�l���s����,���쒬,�l��,30,,500,,,,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,6.8
�É���,�l���s����,���쒬,����,30,30,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,8
�É���,�l���s����,���쒬,�l��,30,15,210,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,20
�É���,�l���s����,���쒬,�l��,30,16,180,110,,�S����,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,21.7
�É���,�l���s����,���쒬,�l��,30,35,250,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,13.2
�É���,�l���s����,���쒬,�l��,60,16,120,90,,�ؑ�,�H�ƒn��,2008�N��S�l����,2900.00000000000000000000,24.2
�É���,�l���s����,���쒬,�l��,60,16,170,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,20
�É���,�l���s����,���쒬,�l��,30,35,640,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,8.3
�É���,�l���s����,���쒬,�l��,30,26,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,18
�É���,�l���s����,���쒬,�l��,60,16,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,21.7
�É���,�l���s����,���쒬,�l��,60,16,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,20.6
�É���,�l���s����,���쒬,�l��,60,16,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,19.4
�É���,�l���s����,���쒬,�l��,60,16,140,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,26.4
�É���,�l���s����,���쒬,�l��,60,16,165,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,23
�É���,�l���s����,���쒬,�l��,60,16,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,22.6
�É���,�l���s����,���쒬,�l��,60,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,24.7
�É���,�l���s����,���쒬,�l��,90,32,160,125,,�y�ʓS����,�s�X���������,2007�N��S�l����,2400.00000000000000000000,15
�É���,�l���s����,���쒬,�l��,60,44,500,280,,�S����,�s�X���������,2007�N��R�l����,3000.00000000000000000000,6
�É���,�l���s����,���쒬,�l��,60,29,430,330,,�S����,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,9.3
