�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��t�钬,��F�{,15,,85,,�R�k�c�j,,,2023�N��R�l����,3900.00000000000000000000,45.9
�F�{��,�F�{�s������,��t�钬,����{�O,8,9,95,,�S�k�c�j,�q�b,,2023�N��Q�l����,4300.00000000000000000000,45.3
�F�{��,�F�{�s������,��t�钬,��F�{,19,,85,,�R�k�c�j,,��Q��Z���n��,2022�N��R�l����,420.00000000000000000000,4.9
�F�{��,�F�{�s������,��t�钬,��F�{,23,10,90,,�R�k�c�j,�q�b,,2022�N��P�l����,3400.00000000000000000000,37.8
�F�{��,�F�{�s������,��t�钬,����{�O,9,12,85,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,43.5
�F�{��,�F�{�s������,��t�钬,��F�{,16,10,80,,�P�k�c�j,,,2020�N��Q�l����,2900.00000000000000000000,36.3
�F�{��,�F�{�s������,��t�钬,��F�{,16,10,80,,�P�k�c�j,,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s������,��t�钬,��F�{,15,,80,,�S�k�c�j,,��Q��Z���n��,2019�N��R�l����,2800.00000000000000000000,35
�F�{��,�F�{�s������,��t�钬,��F�{,15,10,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,36
�F�{��,�F�{�s������,��t�钬,��F�{,18,9,85,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,3200.00000000000000000000,37.6
�F�{��,�F�{�s������,��t�钬,��F�{,18,9,95,,�S�k�c�j,,��Q��Z���n��,2017�N��S�l����,3800.00000000000000000000,40
