�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�O�c����,���c,6,26,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,9.2
���쌧,�����s,�O�c����,���O�c,15,50,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.4
���쌧,�����s,�O�c����,���c,7,21,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,2.5
���쌧,�����s,�O�c����,���c,8,5,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,�O�c����,���c,4,32,570,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2.3
���쌧,�����s,�O�c����,���O�c,10,52,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.5
���쌧,�����s,�O�c����,���c,14,55,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,830.00000000000000000000,1.8
���쌧,�����s,�O�c����,���c,5,52,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,2
���쌧,�����s,�O�c����,���c,5,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,10.00000000000000000000,0.1
���쌧,�����s,�O�c����,���O�c,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,13.3
���쌧,�����s,�O�c����,���c,10,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,10
���쌧,�����s,�O�c����,���c,8,52,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,5.6
���쌧,�����s,�O�c����,���c,24,35,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.4
���쌧,�����s,�O�c����,���O�c,6,52,145,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.7
���쌧,�����s,�O�c����,���c,30,12,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,4.9
���쌧,�����s,�O�c����,���c,3,,55,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,35.00000000000000000000,0.6
���쌧,�����s,�O�c����,���c,11,48,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,3.9
���쌧,�����s,�O�c����,���c,8,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,2.6
���쌧,�����s,�O�c����,���O�c,26,53,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,0.4
���쌧,�����s,�O�c����,���O�c,,27,1900,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3600.00000000000000000000,1.9
