�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,�k����,60,39,480,130,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,2.7
�V����,�����s,����,�k����,30,34,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,840.00000000000000000000,4.8
�V����,�����s,����,����,21,35,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.1
�V����,�����s,������,�k����,30,38,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.6
�V����,�����s,������,�k����,30,38,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.1
�V����,�����s,������,�k����,30,36,2000,2000,,�S����,���H�ƒn��,2019�N��P�l����,19000.00000000000000000000,9.5
�V����,�����s,������,����,90,8,195,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,8.7
�V����,�����s,������,����,30,9,180,,,,�s�X���������,2015�N��S�l����,390.00000000000000000000,2.2
�V����,�����s,������,����,30,9,175,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,15.4
�V����,�����s,������,����,30,9,175,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,9.7
�V����,�����s,������,����,30,,1000,,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,2200.00000000000000000000,2.2
�V����,�����s,������,�k����,30,38,1700,240,,�S����,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,1.4
�V����,�����s,����,����,60,34,240,200,,�q�b�A�ؑ�,,2012�N��Q�l����,1500.00000000000000000000,6.3
�V����,�����s,������,����,60,,170,,,,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,14.7
�V����,�����s,����,�k����,30,33,290,290,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.2
�V����,�����s,������,�k����,60,44,1600,640,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,2000.00000000000000000000,1.3
�V����,�����s,����,����,21,40,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7.6
�V����,�����s,������,�k����,,28,250,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,5.6
�V����,�����s,������,����,29,51,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�V����,�����s,������,�k����,60,43,1500,1100,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,7000.00000000000000000000,4.7
�V����,�����s,����,����,21,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,18.2
�V����,�����s,������,�k����,60,17,160,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,11.3
�V����,�����s,����,�k����,30,39,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,6.1
�V����,�����s,������,�k����,60,23,1200,460,,�ؑ�,�s�X���������,2007�N��Q�l����,6900.00000000000000000000,5.8
