�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��蒬,����,20,35,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,120
�ΐ쌧,����s,��蒬,����,23,36,125,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,13.6
�ΐ쌧,����s,��蒬,����,23,36,125,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,9.6
�ΐ쌧,����s,��蒬,����,23,36,130,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,13.8
�ΐ쌧,����s,��蒬,����,24,37,125,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,10.4
�ΐ쌧,����s,��蒬,����,21,35,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,210.00000000000000000000,10.5
�ΐ쌧,����s,��蒬,����,20,35,20,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,200.00000000000000000000,10
�ΐ쌧,����s,��蒬,����,20,35,20,,�P�j,�q�b,���ƒn��,2011�N��R�l����,180.00000000000000000000,9
�ΐ쌧,����s,��蒬,����,20,35,20,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,180.00000000000000000000,9
�ΐ쌧,����s,��蒬,,,35,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,170.00000000000000000000,8.5
�ΐ쌧,����s,��蒬,,,35,15,,�P�j,�q�b,���ƒn��,2010�N��Q�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,��蒬,����,19,35,20,,�P�j,�q�b,���ƒn��,2008�N��S�l����,300.00000000000000000000,15
