�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���R��,�����w��,�����܏�,19,39,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,41.4
���s�{,���s�s������,�L�׊w��,�����܏�,7,17,35,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,71.4
���s�{,���s�s������,�L�׊w��,�����܏�,5,16,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,86.7
���s�{,���s�s������,�F�R�w��,����,4,10,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,80
���s�{,���s�s������,�F�R�w��,����,4,10,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,70
���s�{,���s�s������,�e�l�w��,����,6,35,10,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,460.00000000000000000000,46
���s�{,���s�s������,�[�����o��,���H�X��,4,12,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
���s�{,���s�s������,�[�����쌴��,�������,7,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�[���L�g����,���X,0,46,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,27.7
���s�{,���s�s������,���w��,�O�g��,5,18,70,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
���s�{,���s�s������,���w��,�O�g��,5,24,60,,,�q�b,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,51.7
���s�{,���s�s������,�Z�g�w��,�O�g��,6,17,95,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,6300.00000000000000000000,66.3
���s�{,���s�s������,����H�O���R�鉮�~��,�������R,14,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,���w��,�������R,9,35,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,33.8
���s�{,���s�s������,���w��,�������R,6,25,75,,,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���s�{,���s�s������,����H�V���O,������,25,44,70,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,��l�w��,������,7,7,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,62.7
���s�{,���s�s������,���ؒÒ�,��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,730.00000000000000000000,18.3
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,7.5
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,��������,��,20,34,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,16.7
���s�{,���s�s������,���璬,�_�{�ۑ���,1,23,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,70
���s�{,���s�s������,����@�R����,�_�{�ۑ���,8,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���s�{,���s�s������,������,�O��,1,20,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���s�{,���s�s���R��,�����w��,�_���l��,11,34,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
���s�{,���s�s���R��,�����w��,�����܏�,14,,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,670.00000000000000000000,44.7
���s�{,���s�s���R��,�����w��,�����܏�,14,34,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,73.3
���s�{,���s�s���R��,�Z���w��,�����܏�,9,18,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���s�{,���s�s������,�L�׊w��,�����܏�,5,16,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���s�{,���s�s������,�e�l�w��,����,6,35,10,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,880.00000000000000000000,88
���s�{,���s�s������,�e�l�w��,����,3,21,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
���s�{,���s�s������,�e�l�w��,����,3,21,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,60
���s�{,���s�s���,�����k���m�ؒ�,������,6,33,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,550.00000000000000000000,36.7
���s�{,���s�s������,�[�����ɒB��,���X,6,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���s�{,���s�s������,�[���k�@�r��,�n��,6,39,60,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���s�{,���s�s������,���w��,�O�g��,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���s�{,���s�s������,���w��,�O�g��,5,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���s�{,���s�s������,���w��,�������R,6,41,45,,�R�c�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,��l�w��,�������R,3,40,55,,�R�k�c�j�{�r,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���s�{,���s�s������,����H�V���O,������,24,44,70,,,�q�b,�H�ƒn��,2023�N��Q�l����,700.00000000000000000000,10
���s�{,���s�s������,��l�w��,������,14,43,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,���ؒÒ�,��,10,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,8
���s�{,���s�s������,���ؒÒ�,��,14,17,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���s�{,���s�s������,��������,��,21,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,10.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,49,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,42.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,49,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,40
���s�{,���s�s�㋞��,���Ɋw��,�o����,6,16,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,72.5
���s�{,���s�s������,�c���֓c��,�o����,5,49,65,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���s�{,���s�s���R��,�����w��,�_���l��,10,34,35,,,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,42.9
���s�{,���s�s���R��,�����w��,�_���l��,10,34,40,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,900.00000000000000000000,22.5
���s�{,���s�s���R��,�����w��,�_���l��,10,34,40,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,40
���s�{,���s�s���R��,�ꋴ�w��,�����܏�,6,43,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,41.8
���s�{,���s�s���R��,�Z���w��,�����܏�,9,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,680.00000000000000000000,34
���s�{,���s�s������,�L�׊w��,�����܏�,5,8,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,114
���s�{,���s�s������,�L�׊w��,�����܏�,2,33,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,44
���s�{,���s�s������,�t���w��,�����܏�,8,24,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,58
���s�{,���s�s������,�F�R�w��,����,6,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���s�{,���s�s������,�e�l�w��,����,4,15,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���s�{,���s�s������,�e�l�w��,����,2,15,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���s�{,���s�s������,���m�w��,������,12,35,15,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,490.00000000000000000000,32.7
���s�{,���s�s������,�[���ѐH��,���X,2,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,23.3
���s�{,���s�s������,�[���ѐH��,���X,2,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,430.00000000000000000000,28.7
���s�{,���s�s������,�[���L�g����,���X,3,9,70,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,�[����T�J���V��,�n��,7,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���s�{,���s�s������,���w��,�O�g��,6,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,63.3
���s�{,���s�s������,�Z�g�w��,�O�g��,10,33,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,20.7
���s�{,���s�s������,�����H�L����,�������R,23,36,55,,,�q�b,���H�ƒn��,2023�N��P�l����,710.00000000000000000000,12.9
���s�{,���s�s������,���w��,�������R,6,28,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,���w��,�������R,9,35,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,���w��,�������R,7,19,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,���w��,�������R,6,28,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,���w��,�������R,9,34,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,950.00000000000000000000,23.8
���s�{,���s�s������,���w��,�������R,9,35,85,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,27.1
���s�{,���s�s������,��l�w��,�������R,3,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,49.4
���s�{,���s�s������,�v�䐼�o��,������,30,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,�H���t���쒬,������,30,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,21.3
���s�{,���s�s������,��l�w��,������,6,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���s�{,���s�s������,�[����,��,5,20,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,���ؒÒ�,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,660.00000000000000000000,16.5
���s�{,���s�s������,���ؒÒ�,��,9,28,55,,,�r�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,���ؒÒ�,��,10,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,22
���s�{,���s�s������,���ؒÒ�,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,650.00000000000000000000,10.8
���s�{,�����s,����,�ΐ��������{,12,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,720.00000000000000000000,12
���s�{,�����s,�j�R,���{,24,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,11.7
���s�{,�����s,�j�R,���{,21,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,4.3
���s�{,�����s,�j�R,���{,21,49,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,5.4
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,22,20,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���s�{,���s�s������,����@�R����,�_�{�ۑ���,8,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,70.9
���s�{,���s�s������,����@����,�_�{�ۑ���,12,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,2,22,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���s�{,���s�s������,���k�w��,�_�{�ۑ���,5,20,75,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9000.00000000000000000000,120
���s�{,���s�s�㋞��,���Ɋw��,�o����,9,5,95,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,189.5
���s�{,���s�s�㋞��,���Ɋw��,�o����,10,35,190,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,110.5
���s�{,���s�s������,�������ђ�,�o����,13,26,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5500.00000000000000000000,73.3
���s�{,���s�s������,��y�����c��,�o����,16,21,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,56
���s�{,���s�s������,��y�����c��,�o����,18,35,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,48
���s�{,���s�s������,����������,�o����,9,40,60,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,�c���֓c��,�o����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5800.00000000000000000000,82.9
���s�{,���s�s������,������,�O��,0,20,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,96.7
���s�{,���s�s���R��,�L�ϊw��,�O��,1,17,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5500.00000000000000000000,91.7
���s�{,���s�s���R��,�����w��,�����܏�,20,39,60,,�R�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,43.3
���s�{,���s�s���R��,�Z���w��,�����܏�,9,34,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,920.00000000000000000000,30.7
���s�{,���s�s������,�e�l�w��,�����܏�,6,35,10,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,730.00000000000000000000,73
���s�{,���s�s������,�L�׊w��,�����܏�,8,26,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,71.7
���s�{,���s�s������,�L�׊w��,�����܏�,3,8,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,85.7
���s�{,���s�s������,�L�׊w��,�����܏�,5,25,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,950.00000000000000000000,63.3
���s�{,���s�s������,�F�R�w��,����,6,16,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,60
���s�{,���s�s������,�F�R�w��,����,4,10,30,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,70
���s�{,���s�s������,�e�l�w��,����,4,15,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���s�{,���s�s������,�e�l�w��,����,6,12,25,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���s�{,���s�s������,���m�w��,������,12,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,270.00000000000000000000,18
���s�{,���s�s������,�[�����쌴��,�������,10,43,55,,,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,25.5
���s�{,���s�s������,�[�����Y��,���J��O�[��,8,50,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,30.8
���s�{,���s�s������,�[�����Y��,���J��O�[��,8,50,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,20
���s�{,���s�s������,�[���ѐH��,���X,2,35,15,,,�q�b,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,31.3
���s�{,���s�s������,�[���L�g����,���X,2,9,90,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4900.00000000000000000000,54.4
���s�{,���s�s������,�[�����ɒB��,���X,6,12,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,52.2
���s�{,���s�s������,�[���o�H���~��,�n��,5,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���s�{,���s�s������,���w��,�O�g��,3,29,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,24
���s�{,���s�s������,���w��,�O�g��,15,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���s�{,���s�s������,���w��,�������R,6,25,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,48.3
���s�{,���s�s������,��l�w��,������,4,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,��l�w��,������,8,28,60,,,�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,35
���s�{,���s�s������,��l�w��,������,3,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���s�{,���s�s������,��l�w��,������,9,25,70,,,�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,34.3
���s�{,���s�s������,�[����,��,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,22
���s�{,���s�s������,���ؒÒ�,��,9,16,50,,�Q�c�j,�q�b,���H�ƒn��,2022�N��S�l����,850.00000000000000000000,17
���s�{,���s�s������,���ؒÒ�,��,10,16,35,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,680.00000000000000000000,19.4
���s�{,���s�s������,���ؒÒ�,��,10,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,���ؒÒ�,��,9,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,17.6
���s�{,���s�s������,���ؒÒ�,��,10,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,980.00000000000000000000,16.3
���s�{,���s�s������,���ؒÒ�,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���s�{,���s�s������,���ؒÒ�,��,10,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,970.00000000000000000000,16.2
���s�{,�����s,���{,���{,4,38,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,6.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,2,49,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,47.3
���s�{,���s�s������,����@�R����,�_�{�ۑ���,7,50,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,46.7
���s�{,���s�s������,����@�R����,�_�{�ۑ���,8,28,65,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,3,54,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,2,22,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���s�{,���s�s�㋞��,���Ɋw��,�o����,5,21,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���s�{,���s�s�㋞��,���Ɋw��,�o����,11,5,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,87.7
���s�{,���s�s������,�k����Ǖ���,�o����,11,31,65,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�c���㌺����,�o����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,85
���s�{,���s�s������,�c���֓c��,�o����,3,18,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,83.3
���s�{,���s�s������,�c���֓c��,�o����,3,18,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,7200.00000000000000000000,84.7
���s�{,���s�s���R��,�L�ϊw��,�O��,1,16,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5700.00000000000000000000,95
���s�{,���s�s���R��,�����w��,�_���l��,10,34,65,,,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���s�{,���s�s���R��,�Z���w��,�����܏�,9,18,35,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,60
���s�{,���s�s���R��,�Z���w��,�����܏�,10,18,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,64
���s�{,���s�s������,�L�׊w��,�����܏�,8,29,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,42.5
���s�{,���s�s������,�L�׊w��,�����܏�,2,33,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,780.00000000000000000000,31.2
���s�{,���s�s������,�L�׊w��,�����܏�,8,26,60,,,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,53.3
���s�{,���s�s������,�L�׊w��,�����܏�,2,33,45,,,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,�F�R�w��,����,5,39,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,47.5
���s�{,���s�s���R��,����䏊�m����,������,5,33,20,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,320.00000000000000000000,16
���s�{,���s�s���R��,����䏊�m����,������,5,33,15,,�P�c�j,�q�b,���H�ƒn��,2022�N��R�l����,330.00000000000000000000,22
���s�{,���s�s���,������͐���,������,5,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���s�{,���s�s������,�[�����쌴��,�������,10,42,55,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,18.2
���s�{,���s�s������,�[�����쌴��,�������,7,42,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���s�{,���s�s������,�[�����Y��,���J��O�[��,13,36,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,19.3
���s�{,���s�s������,�[���r�m����,���X,10,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,�[���k�@�r��,�n��,6,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,31.7
���s�{,���s�s������,�[���o�H���~��,�n��,5,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,���w��,�O�g��,6,24,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,57.5
���s�{,���s�s������,���w��,�O�g��,14,36,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,���w��,�O�g��,14,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,40
���s�{,���s�s������,���w��,�������R,5,41,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,���w��,�������R,6,38,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���s�{,���s�s������,��l�w��,�������R,9,15,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���s�{,���s�s������,����H�M�D,������,25,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,750.00000000000000000000,10.7
���s�{,���s�s������,��l�w��,������,6,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,��������,��,23,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,22.7
���s�{,�����s,����,�ΐ��������{,10,47,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,9.4
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,27,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5300.00000000000000000000,75.7
���s�{,���s�s������,����@�R����,�_�{�ۑ���,7,50,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,40
���s�{,���s�s������,�x�L�w��,�_�{�ۑ���,7,8,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,8300.00000000000000000000,103.8
���s�{,���s�s������,����������,�o����,11,22,140,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,8700.00000000000000000000,62.1
���s�{,���s�s������,��y�����c��,�o����,18,35,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,40
���s�{,���s�s������,����������,�o����,8,37,50,,,�q�b,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���s�{,���s�s������,����������,�o����,7,40,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,13.8
���s�{,���s�s������,����������,�o����,8,37,15,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,45.3
���s�{,���s�s������,����������,�o����,9,40,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,35.4
���s�{,���s�s���R��,�����w��,�_���l��,10,30,95,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,78.9
���s�{,���s�s������,�L�׊w��,�����܏�,2,33,25,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,44
���s�{,���s�s������,�L�׊w��,�����܏�,5,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,72
���s�{,���s�s������,�L�׊w��,�����܏�,5,25,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,900.00000000000000000000,60
���s�{,���s�s������,�F�R�w��,����,5,39,25,,,�r�q�b,���ƒn��,2022�N��Q�l����,650.00000000000000000000,26
���s�{,���s�s������,�F�R�w��,����,5,39,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,48
���s�{,���s�s������,�F�R�w��,����,5,39,40,,,�r�q�b,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,25
���s�{,���s�s������,�e�l�w��,����,4,15,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���s�{,���s�s���,������͐���,������,5,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,65
���s�{,���s�s������,�[�����쌴��,�������,10,43,50,,�Q�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,�[�����Y��,���J��O�[��,8,50,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,4.6
���s�{,���s�s������,�[���ȐX��,���J��O�[��,4,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,�[���ѐH��,���X,4,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,12.7
���s�{,���s�s������,�[���ѐH��,���X,4,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,16.4
���s�{,���s�s������,�[���L�g����,���X,2,46,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,33.3
���s�{,���s�s������,�[����@�r��,�n��,5,30,60,,,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,���w��,�O�g��,14,10,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,55
���s�{,���s�s������,���w��,�O�g��,16,36,80,,�R�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,11.3
���s�{,���s�s������,��l�w��,�������R,3,35,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,540.00000000000000000000,27
���s�{,���s�s������,��l�w��,�������R,2,39,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���s�{,���s�s������,�H���t���쒬,������,30,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,11.2