�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��Ò�,�}�t��,24,2,210,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,3400.00000000000000000000,16.2
�ΐ쌧,�����s,��Ò�,�}�t��,19,42,1400,920,,�S����,�s�s�v����O,2021�N��R�l����,780.00000000000000000000,0.6
�ΐ쌧,�����s,�[����,�}�t��,21,32,610,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.3
�ΐ쌧,�����s,�[����,�}�t��,19,66,780,430,,�ؑ�,�s�s�v����O,2015�N��Q�l����,710.00000000000000000000,0.9
�ΐ쌧,�����s,��Ò�,�}�t��,23,49,330,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,460.00000000000000000000,1.4
�ΐ쌧,�����s,����������,�}�t��,3,,150,,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.7
�ΐ쌧,�����s,��Ò�,�}�t��,30,42,2000,1100,,�S����,�s�s�v����O,2008�N��P�l����,6500.00000000000000000000,3.3
�ΐ쌧,�����s,����������,�}�t��,8,29,430,125,,�S����,�s�s�v����O,2007�N��Q�l����,310.00000000000000000000,0.7
