�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,�嚻,��ƒ�,3,25,120,70,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,14.2
���m��,�썑�s,�嚻,��ƒ�,6,,165,,,,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,31.5
���m��,�썑�s,����c��,��ƒ�,6,2,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,22.4
���m��,�썑�s,�,��ƒ�,60,50,95,60,,�ؑ�,�s�X���������,2023�N��P�l����,20.00000000000000000000,0.2
���m��,�썑�s,�嚻,��ƒ�,14,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,9.5
���m��,�썑�s,����c��,��ƒ�,6,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
���m��,�썑�s,�嚻,��ƒ�,25,22,430,70,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,2.3
���m��,�썑�s,�,��ƒ�,60,49,440,300,,�S����,�s�X���������,2022�N��R�l����,3500.00000000000000000000,8
���m��,�썑�s,�嚻,��ƒ�,9,46,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,6.3
���m��,���m�s,���{,�����,3,35,135,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,11.9
���m��,�썑�s,�嚻,��ƒ�,28,58,220,80,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.8
���m��,���m�s,���,����,20,46,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,340.00000000000000000000,3.8
���m��,�썑�s,����c,��ƒ�,7,2,250,140,,,�s�X���������,2021�N��R�l����,5300.00000000000000000000,21.2
���m��,���m�s,������,������,30,29,190,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.1
���m��,���m�s,���,�k�Y,1,32,670,400,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.2
���m��,�썑�s,�嚻,��ƒ�,6,14,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,15
���m��,�썑�s,�嚻,��ƒ�,7,4,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.3
���m��,�썑�s,�嚻,��ƒ�,29,3,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,23.8
���m��,�썑�s,�嚻,��ƒ�,8,4,170,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,16.5
���m��,�썑�s,�嚻,��ƒ�,13,52,220,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,2.7
���m��,�썑�s,����c��,��ƒ�,5,57,320,290,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,2
���m��,�썑�s,����c��,��ƒ�,6,55,340,,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.4
���m��,�썑�s,�嚻,��ƒ�,6,49,500,300,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,8
���m��,�썑�s,�嚻,��ƒ�,15,,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
���m��,�썑�s,�嚻,��ƒ�,7,,1100,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,4.2
���m��,�썑�s,�嚻,��ƒ�,10,5,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,24.6
���m��,�썑�s,�嚻,��ƒ�,24,4,210,125,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,15.7
���m��,�썑�s,����c��,��ƒ�,6,,180,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.7
���m��,�썑�s,�嚻,��ƒ�,23,24,660,240,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,2.9
���m��,�썑�s,�嚻,��ƒ�,13,5,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,18.4
���m��,�썑�s,�嚻,��ƒ�,24,25,750,,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,3.1
���m��,�썑�s,�嚻,��ƒ�,13,34,2000,2000,,�S����,�s�X���������,2019�N��P�l����,6400.00000000000000000000,3.2
���m��,�썑�s,�嚻,��ƒ�,19,74,95,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,6.3
���m��,�썑�s,�嚻,��ƒ�,10,6,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,25.3
���m��,�썑�s,�嚻,��ƒ�,11,40,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,8.6
���m��,�썑�s,�嚻,��ƒ�,7,38,210,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.2
���m��,�썑�s,�嚻,��ƒ�,5,6,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,23.5
���m��,�썑�s,�嚻,��ƒ�,6,6,155,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,31
���m��,�썑�s,�嚻,��ƒ�,14,31,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,6.7
���m��,�썑�s,�嚻,��ƒ�,16,22,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,15.8
���m��,�썑�s,�嚻,��ƒ�,5,9,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,17.4
���m��,�썑�s,�嚻,��ƒ�,3,56,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.8
���m��,�썑�s,�嚻,��ƒ�,19,44,410,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,3.4
���m��,�썑�s,�嚻,��ƒ�,5,19,460,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,8.5
���m��,�썑�s,�嚻,��ƒ�,13,23,135,130,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,17.8
���m��,�썑�s,�嚻,��ƒ�,4,44,640,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,5.3
���m��,�썑�s,�嚻,��ƒ�,12,8,165,90,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,12.7
���m��,�썑�s,�嚻,��ƒ�,16,23,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,10.8
���m��,�썑�s,�嚻,��ƒ�,11,58,190,45,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,5
���m��,�썑�s,�嚻,��ƒ�,14,34,120,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,700.00000000000000000000,5.8
���m��,�썑�s,�嚻,��ƒ�,13,24,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10
���m��,�썑�s,�嚻,��ƒ�,11,52,400,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,5.8
���m��,�썑�s,�嚻,��ƒ�,11,8,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
���m��,�썑�s,�嚻,��ƒ�,1,59,360,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,5
���m��,�썑�s,�嚻,��ƒ�,5,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,20
���m��,�썑�s,����c��,��ƒ�,5,9,90,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,20
���m��,�썑�s,�嚻,��ƒ�,4,49,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,7.1
���m��,�썑�s,�����c,��ƒ�,30,43,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,3.1
���m��,�썑�s,�����c,��ƒ�,30,50,230,80,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,1.7
���m��,�썑�s,�嚻,��ƒ�,18,36,570,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,5.3
���m��,�썑�s,�嚻,��ƒ�,18,56,110,50,,�ؑ�,���H�ƒn��,2014�N��R�l����,600.00000000000000000000,5.5
���m��,�썑�s,�嚻,��ƒ�,6,50,210,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,4
���m��,�썑�s,�嚻,��ƒ�,9,11,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,20
���m��,�썑�s,�嚻,��ƒ�,8,10,165,130,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4700.00000000000000000000,28.5
���m��,�썑�s,����c,��ƒ�,8,19,1200,1400,,�q�b,�s�X���������,2014�N��P�l����,14000.00000000000000000000,11.7
���m��,�썑�s,����c,��ƒ�,13,,165,,,�ؑ�,�s�X���������,2014�N��P�l����,700.00000000000000000000,4.2
���m��,�썑�s,����c,��ƒ�,9,,230,195,,,�s�X���������,2014�N��P�l����,700.00000000000000000000,3
���m��,�썑�s,�ЎR,��Ɠ���,30,22,650,155,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,3.8
���m��,�썑�s,��,���H�ƑO,4,14,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.2
���m��,�썑�s,��,���H�ƑO,3,32,180,160,,�S����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,6.7
���m��,���m�s,���,����,1,19,130,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,11.5
���m��,�썑�s,��,���H�ƑO,4,14,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,10.8
���m��,�썑�s,�嚻,��ƒ�,11,10,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,17.9
���m��,�썑�s,�嚻,��ƒ�,8,27,90,,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,14.4
���m��,�썑�s,��ƒ��i���߂�܂��j,��ƒ�,7,,75,,,,���ƒn��,2013�N��R�l����,1900.00000000000000000000,25.3
���m��,�썑�s,�嚻,��ƒ�,12,37,570,310,,�S����,�s�X���������,2013�N��R�l����,1400.00000000000000000000,2.5
���m��,�썑�s,�嚻,��ƒ�,4,58,180,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,4.4
���m��,�썑�s,�l���c,��ƒ�,60,61,320,80,,�ؑ�,�s�X���������,2013�N��Q�l����,750.00000000000000000000,2.3
���m��,�썑�s,����,��ƒ�,25,,300,,,,�s�X���������,2013�N��P�l����,4900.00000000000000000000,16.3
���m��,�썑�s,�嚻,��ƒ�,9,12,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,19.2
���m��,�썑�s,�嚻,��ƒ�,11,11,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.5
���m��,�썑�s,�嚻,��ƒ�,3,55,310,200,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,5.8
���m��,�썑�s,�嚻,��ƒ�,12,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,12.4
���m��,�썑�s,�嚻,��ƒ�,14,53,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,9.3
���m��,�썑�s,����c,��ƒ�,6,47,490,110,,�y�ʓS����,�s�X���������,2012�N��R�l����,1700.00000000000000000000,3.5
���m��,�썑�s,�嚻,��ƒ�,10,23,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,14.8
���m��,�썑�s,�l���c,��ƒ�,60,25,155,50,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,4.5
���m��,�썑�s,�,��ƒ�,30,41,310,85,,�ؑ�,�s�X���������,2012�N��P�l����,210.00000000000000000000,0.7
���m��,�썑�s,�嚻,��ƒ�,19,13,175,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,15.4
���m��,�썑�s,�嚻,��ƒ�,4,23,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,14.1
���m��,�썑�s,�ЎR,��ƒ�,30,,540,,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,1.9
���m��,�썑�s,�嚻,��ƒ�,20,53,330,65,,�ؑ�,�s�X���������,2010�N��P�l����,580.00000000000000000000,1.8
���m��,�썑�s,�l���c,��ƒ�,60,56,370,145,,�q�b,�s�X���������,2009�N��Q�l����,280.00000000000000000000,0.8
���m��,���m�s,���,�M��,4,29,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,8
���m��,�썑�s,�嚻,��ƒ�,9,36,420,310,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,4100.00000000000000000000,9.8
���m��,���m�s,���,�M��,7,15,175,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,6.9
���m��,�썑�s,�嚻,��ƒ�,4,18,1000,470,,�q�b,��P��Z���n��,2008�N��S�l����,16000.00000000000000000000,16
���m��,�썑�s,�嚻,��ƒ�,22,51,840,140,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,1.8
���m��,�썑�s,�嚻,��ƒ�,4,47,135,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,7.4
���m��,�썑�s,�,��ƒ�,30,35,640,135,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,4.4
���m��,�썑�s,�嚻,��ƒ�,18,44,360,180,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,3.9
���m��,�썑�s,�嚻,��ƒ�,7,18,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,18.4
���m��,�썑�s,�嚻,��ƒ�,16,37,870,250,,�q�b,���H�ƒn��,2007�N��Q�l����,10000.00000000000000000000,11.5
���m��,�썑�s,�嚻,��ƒ�,19,35,165,130,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10.3
