�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,�z����,�݂炢��,5,1,165,110,,�ؑ�,���Z���n��,2023�N��R�l����,4900.00000000000000000000,29.7
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,260,160,,,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,42.3
��錧,���΂݂炢�s,�z����,�݂炢��,15,,260,135,,,��P���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,32.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,0,280,120,,,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,35
��錧,���΂݂炢�s,�z����,�݂炢��,5,,165,1000,,,���Z���n��,2022�N��S�l����,6500.00000000000000000000,39.4
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,140,,�ؑ�,���Z���n��,2022�N��S�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,120,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,105,,�ؑ�,���Z���n��,2022�N��S�l����,6500.00000000000000000000,37.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5900.00000000000000000000,34.7
��錧,���΂݂炢�s,�z����,�݂炢��,8,,260,135,,,��P���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,36.5
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,115,,�y�ʓS����,���Z���n��,2022�N��R�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,,170,115,,,���Z���n��,2022�N��R�l����,6400.00000000000000000000,37.6
��錧,���΂݂炢�s,�z����,�݂炢��,8,,165,125,,,���Z���n��,2022�N��R�l����,7400.00000000000000000000,44.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,175,105,,�ؑ�,���Z���n��,2022�N��R�l����,5700.00000000000000000000,32.6
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,120,,�y�ʓS����,���Z���n��,2022�N��R�l����,6300.00000000000000000000,36
��錧,���΂݂炢�s,�z����,�݂炢��,6,1,165,125,,�ؑ�,���Z���n��,2022�N��R�l����,5300.00000000000000000000,32.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,115,,�y�ʓS����,���Z���n��,2022�N��R�l����,5300.00000000000000000000,30.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,2,165,110,,�y�ʓS����,���Z���n��,2022�N��Q�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,150,,,���Z���n��,2022�N��Q�l����,7200.00000000000000000000,42.4
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,165,115,,,���Z���n��,2022�N��Q�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,200,115,,,���Z���n��,2022�N��Q�l����,6200.00000000000000000000,31
��錧,���΂݂炢�s,�z����,�݂炢��,4,,170,,,,���Z���n��,2022�N��P�l����,6200.00000000000000000000,36.5
��錧,���΂݂炢�s,�z����,�݂炢��,8,8,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,21.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,,165,115,,,���Z���n��,2022�N��P�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�z����,�݂炢��,9,13,360,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,16.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,120,,,���Z���n��,2022�N��P�l����,6800.00000000000000000000,37.8
��錧,���΂݂炢�s,�z����,�݂炢��,4,2,180,120,,�ؑ�,���Z���n��,2022�N��P�l����,5000.00000000000000000000,27.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,170,120,,�ؑ�,���Z���n��,2022�N��P�l����,5100.00000000000000000000,30
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,190,120,,,���Z���n��,2022�N��P�l����,6300.00000000000000000000,33.2
��錧,���΂݂炢�s,�z����,�݂炢��,5,,175,110,,,���Z���n��,2022�N��P�l����,6400.00000000000000000000,36.6
��錧,���΂݂炢�s,�z����,�݂炢��,6,,165,120,,,���Z���n��,2022�N��P�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.1
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,110,,�y�ʓS����,���Z���n��,2022�N��P�l����,6000.00000000000000000000,33.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,230,100,,�ؑ�,���Z���n��,2021�N��S�l����,3600.00000000000000000000,15.7
��錧,���΂݂炢�s,�z����,�݂炢��,9,6,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,23
��錧,���΂݂炢�s,�z����,�݂炢��,4,2,450,430,,,�ߗ׏��ƒn��,2021�N��S�l����,20000.00000000000000000000,44.4
��錧,���΂݂炢�s,�z����,�݂炢��,6,,185,120,,,���Z���n��,2021�N��S�l����,6500.00000000000000000000,35.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,165,115,,�y�ʓS����,���Z���n��,2021�N��S�l����,5600.00000000000000000000,33.9
��錧,���΂݂炢�s,�z����,�݂炢��,6,,170,,,,���Z���n��,2021�N��S�l����,6300.00000000000000000000,37.1
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,165,115,,,���Z���n��,2021�N��S�l����,6600.00000000000000000000,40
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,120,,�ؑ�,���Z���n��,2021�N��S�l����,5300.00000000000000000000,29.4
��錧,���΂݂炢�s,�z����,�݂炢��,6,18,200,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�z����,�݂炢��,8,2,290,220,,,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,37.9
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.8
��錧,���΂݂炢�s,�z����,�݂炢��,6,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��錧,���΂݂炢�s,�z����,�݂炢��,11,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.1
��錧,���΂݂炢�s,�z����,�݂炢��,14,3,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.6
��錧,���΂݂炢�s,�z����,�݂炢��,11,20,820,460,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,5.5
��錧,���΂݂炢�s,�z����,�݂炢��,9,4,100,105,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,30
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,190,115,,�ؑ�,���Z���n��,2020�N��S�l����,3700.00000000000000000000,19.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,3,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,230,115,,�ؑ�,���Z���n��,2020�N��R�l����,3700.00000000000000000000,16.1
��錧,���΂݂炢�s,�z����,�݂炢��,12,5,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,12.8
��錧,���΂݂炢�s,�z����,�݂炢��,12,4,195,125,,,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,24.6
��錧,���΂݂炢�s,�z����,�݂炢��,5,7,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,25.6
��錧,���΂݂炢�s,�z����,�݂炢��,10,4,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,17.6
��錧,���΂݂炢�s,�z����,�݂炢��,14,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,250,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,14.8
��錧,���΂݂炢�s,�z����,�݂炢��,9,7,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,18.4
��錧,���΂݂炢�s,�z����,�݂炢��,5,6,240,130,,,���Z���n��,2018�N��P�l����,4700.00000000000000000000,19.6
��錧,���΂݂炢�s,�z����,�݂炢��,9,12,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
��錧,���΂݂炢�s,�z����,�݂炢��,11,6,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13.6
��錧,���΂݂炢�s,�z����,�݂炢��,9,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,14.8
��錧,���΂݂炢�s,�z����,�݂炢��,9,7,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,23
��錧,���΂݂炢�s,�z����,�݂炢��,11,7,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
��錧,���΂݂炢�s,�z����,�݂炢��,7,17,210,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,17.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,7,180,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,24.4
��錧,���΂݂炢�s,�z����,�݂炢��,4,,260,,,,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,19.2
��錧,���΂݂炢�s,�z����,�݂炢��,3,14,260,340,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,8000.00000000000000000000,30.8
��錧,���΂݂炢�s,�z����,�݂炢��,4,9,185,110,,�ؑ�,���Z���n��,2015�N��S�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,�z����,�݂炢��,4,16,270,200,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,15.2
��錧,���΂݂炢�s,�z����,�݂炢��,4,9,190,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,14.2
��錧,���΂݂炢�s,�z����,�݂炢��,8,10,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,20.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,9,170,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.7
��錧,���΂݂炢�s,�z����,�݂炢��,9,10,200,115,,�y�ʓS����,���Z���n��,2015�N��Q�l����,3800.00000000000000000000,19
��錧,���΂݂炢�s,�z����,�݂炢��,11,10,185,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,22.7
��錧,���΂݂炢�s,�z����,�݂炢��,10,9,220,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,20
��錧,���΂݂炢�s,�z����,�݂炢��,10,9,230,125,,�y�ʓS����,���Z���n��,2015�N��P�l����,4500.00000000000000000000,19.6
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,180,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,21.1
��錧,���΂݂炢�s,�z����,�݂炢��,9,10,165,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,24.2
��錧,���΂݂炢�s,�z����,�݂炢��,9,9,165,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,26.1
��錧,���΂݂炢�s,�z����,�݂炢��,11,,200,125,,,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�z����,�݂炢��,3,10,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,13.5
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,210,120,,,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,21.4
��錧,���΂݂炢�s,�z����,�݂炢��,3,10,180,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.9
��錧,���΂݂炢�s,�z����,�݂炢��,6,10,210,135,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,18.6
��錧,���΂݂炢�s,�z����,�݂炢��,11,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.5
��錧,���΂݂炢�s,�z����,�݂炢��,13,10,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.5
��錧,���΂݂炢�s,�z����,�݂炢��,12,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,12.9
��錧,���΂݂炢�s,�z����,�݂炢��,12,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.7
��錧,���΂݂炢�s,�z����,�݂炢��,3,10,200,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,16
��錧,���΂݂炢�s,�z����,�݂炢��,11,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,14.1
��錧,���΂݂炢�s,�z����,�݂炢��,10,10,185,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,23.8
��錧,���΂݂炢�s,�z����,�݂炢��,9,13,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,11.5
��錧,���΂݂炢�s,�z����,�݂炢��,4,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
��錧,���΂݂炢�s,�z����,�݂炢��,9,12,270,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,13.3
��錧,���΂݂炢�s,�z����,�݂炢��,2,11,180,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,17.8
