�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�a��,�a��,3,23,180,145,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,23.9
������,�����s����,�a��,�a��,12,1,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,20.5
������,�����s����,���ŉw��,����,9,31,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,11.3
������,�����s����,���ŉw��,����,7,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,34
������,�����s����,���l,�a��,10,7,210,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,31.9
������,�����s����,���a��,�a��,14,35,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.4
������,�����s����,�a���u,�a��,13,44,730,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,3.6
������,�����s����,�a���u,�a��,6,37,220,360,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,18.2
������,�����s����,�a����,�a��,11,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,27.9
������,�����s����,�a��,�a��,1,37,75,120,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,26.7
������,�����s����,�a����,�a��,9,1,155,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7800.00000000000000000000,50.3
������,�����s����,�厚�u�꓇,���ˍ�,60,53,115,75,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,1.7
������,�����s����,���ˍ�,���ˍ�,16,7,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,12.5
������,�����s����,���ŉw��,����,6,20,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.1
������,�����s����,������,����,20,40,220,200,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.3
������,�����s����,��̑�,��m��,9,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,19.4
������,�����s����,��̑�,�ޑ�,5,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,26.9
������,�����s����,�ޑ�,�ޑ�,4,41,560,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,6.3
������,�����s����,�O��,�ޑ�,13,8,290,110,,,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,12.1
������,�����s����,�a��,�a��,7,37,280,420,,�S����,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,21.8
������,�����s����,�a��,�a��,8,1,165,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,8700.00000000000000000000,52.7
������,�����s����,���ˍ�,���ˍ�,4,33,190,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,10
������,�����s����,�厚�u�꓇,���ˍ�,60,43,85,85,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,2.9
������,�����s����,���ˍ�,���ˍ�,3,,210,,,,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,4.3
������,�����s����,���ŉw�O,����,6,26,100,155,,�S����,���ƒn��,2023�N��P�l����,7000.00000000000000000000,70
������,�����s����,���ŉw��,����,20,9,170,95,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.8
������,�����s����,���ŉw�O,����,14,40,1400,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,35000.00000000000000000000,25
������,�����s����,���ŉw��,����,25,51,175,110,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,3.9
������,�����s����,���ŉw��,����,5,37,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
������,�����s����,���ŉw��,����,5,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,38
������,�����s����,���ŉw��,����,11,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
������,�����s����,�a���u,�a��,5,38,360,310,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,13.3
������,�����s����,�a����,�a��,13,27,460,280,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,13.9
������,�����s����,���ˍ�,���ˍ�,9,25,590,460,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,5.1
������,�����s����,����,����,18,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,26.3
������,�����s����,����,����,16,1,170,105,,,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,34.1
������,�����s����,����,����,18,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,31.4
������,�����s����,����,����,18,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.9
������,�����s����,����,����,15,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,19.5
������,�����s����,���ŉw��,����,8,8,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,25.4
������,�����s����,���ŉw��,����,25,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,22.4
������,�����s����,���ŉw��,����,8,20,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7
������,�����s����,���ŉw�O,����,8,,460,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,3
������,�����s����,�a��,�a��,4,10,260,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,7700.00000000000000000000,29.6
������,�����s����,�a��,�a��,6,1,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,23
������,�����s����,���l,�ޑ�,10,2,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.9
������,�����s����,�a��,�a��,7,12,165,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,33.3
������,�����s����,�a��,�a��,4,2,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,22.6
������,�����s����,�a��,�a��,7,2,160,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,7400.00000000000000000000,46.3
������,�����s����,�a��,�a��,1,,175,260,,,,2022�N��R�l����,4800.00000000000000000000,27.4
������,�����s����,��x,���ˍ�,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.8
������,�����s����,��x,���ˍ�,23,,330,55,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,4.5
������,�����s����,����,����,12,25,125,110,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,19.2
������,�����s����,����,����,18,1,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
������,�����s����,���ŉw��,����,20,2,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,21.7
������,�����s����,���ŉw��,����,14,2,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,28.6
������,�����s����,���ŉw��,����,15,9,520,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,9500.00000000000000000000,18.3
������,�����s����,���ŉw��,����,23,54,570,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,6
������,�����s����,���ŏƗt,����,30,6,220,165,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,35.5
������,�����s����,���ŏƗt,����,30,1,220,140,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,9100.00000000000000000000,41.4
������,�����s����,��̑�,��m��,6,27,700,320,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,6.1
������,�����s����,��̑�,��m��,4,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,28.7
������,�����s����,������,�a��,16,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,26.3
������,�����s����,���l,�a��,20,2,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.3
������,�����s����,�a��,�a��,4,16,230,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,15.2
������,�����s����,���l,�ޑ�,14,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10
������,�����s����,�a����,�a��,10,17,210,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,23.8
������,�����s����,�a���u,�a��,7,25,1700,2000,,,��P��Z���n��,2022�N��Q�l����,33000.00000000000000000000,19.4
������,�����s����,���ˍ�,���ˍ�,3,31,300,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,8.7
������,�����s����,�厚�u�꓇,���ˍ�,60,53,110,105,,�q�b,�s�X���������,2022�N��Q�l����,280.00000000000000000000,2.5
������,�����s����,����,����,13,42,105,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,18.1
������,�����s����,����,����,6,9,130,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,50
������,�����s����,����,����,9,38,90,155,,�S����,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,11.1
������,�����s����,���ŉw��,����,16,3,145,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,30.3
������,�����s����,����,����,15,24,150,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.7
������,�����s����,���ŉw��,����,15,30,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,19.2
������,�����s����,���ŏƗt,����,30,2,260,170,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,38.5
������,�����s����,���ŉw��,����,20,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,30.6
������,�����s����,��̑�,��m��,4,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,28.6
������,�����s����,��̑�,��m��,14,45,165,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,8.5
������,�����s����,���l,�a��,18,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,20
������,�����s����,�a��,�a��,20,4,760,600,,�ؑ�,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,19.7
������,�����s����,�a��,�a��,10,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,22.9
������,�����s����,�ޑ�,�ޑ�,8,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,18.8
������,�����s����,�a��,�a��,9,2,210,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7900.00000000000000000000,37.6
������,�����s����,�a���u,�a��,13,3,240,115,,,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,13.8
������,�����s����,�a���u,�a��,11,17,280,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.5
������,�����s����,���ˍ�,���ˍ�,16,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
������,�����s����,���ŉw�O,����,11,,75,,,,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,61.3
������,�����s����,���ŉw��,����,20,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,30
������,�����s����,���ŉw��,����,21,2,170,120,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,31.8
������,�����s����,���ŉw��,����,14,27,185,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3300.00000000000000000000,17.8
������,�����s����,�a��,�a��,10,2,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20.7
������,�����s����,�a��,�a��,11,2,115,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,31.3
������,�����s����,�a��,�a��,9,45,1600,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8800.00000000000000000000,5.5
������,�����s����,�a��,�a��,14,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,23.3
������,�����s����,�ޑ�,�ޑ�,2,29,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,17
������,�����s����,�a��,�a��,12,30,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
������,�����s����,��x,���ˍ�,19,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.1
������,�����s����,��x,���ˍ�,30,38,260,165,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.4
������,�����s����,���ˍ�,���ˍ�,8,73,165,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.7
������,�����s����,��x,���ˍ�,19,2,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.2
������,�����s����,���ˍ�,���ˍ�,16,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.2
������,�����s����,����,����,15,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,25
������,�����s����,���ŉw��,����,15,11,240,190,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6300.00000000000000000000,26.3
������,�����s����,���ŉw��,����,19,3,155,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,27.7
������,�����s����,���ŉw��,����,9,47,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,6.5
������,�����s����,����,����,30,2,175,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,27.4
������,�����s����,��̑�,��m��,3,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,18.2
������,�����s����,�a��,�a��,3,30,380,580,,�S����,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,31.6
������,�����s����,�a��,�a��,4,,200,230,,,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,27.5
������,�����s����,��̑�,�ޑ�,6,39,260,100,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.1
������,�����s����,�a��,�a��,15,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,25.5
������,�����s����,�ޑ�,�ޑ�,7,2,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,13
������,�����s����,�ޑ�,�ޑ�,5,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.4
������,�����s����,��x,���ˍ�,23,3,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
������,�����s����,�厚�u�꓇,���ˍ�,30,,40,25,,�ؑ�,�s�X���������,2021�N��R�l����,70.00000000000000000000,1.8
������,�����s����,���ŉw��,����,3,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,32.8
������,�����s����,����,����,19,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
������,�����s����,���ŏƗt,����,30,3,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,31.7
������,�����s����,���ŏƗt,����,30,3,270,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,9300.00000000000000000000,34.4
������,�����s����,����,����,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,25.3
������,�����s����,������,����,10,37,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12
������,�����s����,���l,�a��,13,3,130,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,23.1
������,�����s����,�a��,�a��,5,21,400,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,13
������,�����s����,�a��,�a��,11,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,24.8
������,�����s����,�a��,�a��,7,37,140,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,12.9
������,�����s����,�a����,�a��,11,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,24.4
������,�����s����,�a��,�a��,15,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,23.3
������,�����s����,�ޑ�,�ޑ�,7,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,16.7
������,�����s����,���ˍ�,���ˍ�,11,18,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.9
������,�����s����,���ŉw��,����,6,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,24.3
������,�����s����,����,����,15,43,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7.2
������,�����s����,�O��,��m��,16,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,23.1
������,�����s����,���l,�a��,11,3,120,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,25.8
������,�����s����,�a���u,�a��,11,54,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,7.9
������,�����s����,�a����,�a��,10,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,30.5
������,�����s����,�a����,�a��,15,3,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,20.7
������,�����s����,���ˍ�,���ˍ�,11,4,270,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,6100.00000000000000000000,22.6
������,�����s����,��x,���ˍ�,25,59,490,165,,�ؑ�,�s�X���������,2021�N��P�l����,380.00000000000000000000,0.8
������,�����s����,��x,���ˍ�,25,,170,,,,��P���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,4.9
������,�����s����,����,����,26,44,210,110,,,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
������,�����s����,���ŏƗt,����,30,3,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,31.8
������,�����s����,�a��,�a��,4,21,160,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.1
������,�����s����,�O��,�a��,14,,210,115,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,14.3
������,�����s����,�a��,�a��,1,3,185,270,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7800.00000000000000000000,42.2
������,�����s����,�a��,�a��,4,30,380,580,,�S����,��P��Z���n��,2021�N��P�l����,9300.00000000000000000000,24.5
������,�����s����,���ˍ�,���ˍ�,11,8,190,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,18.4
������,�����s����,���ŉw��,����,21,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
������,�����s����,�厚�u�꓇,���ˍ�,60,60,320,130,,�q�b,�s�X���������,2020�N��S�l����,1000.00000000000000000000,3.1
������,�����s����,��x,���ˍ�,30,50,450,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.6
������,�����s����,����,����,15,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,23.3
������,�����s����,����,����,24,40,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
������,�����s����,���ŉw��,����,24,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,17.4
������,�����s����,���ŏƗt,����,30,4,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,31.9
������,�����s����,���ŏƗt,����,30,7,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,30.5
������,�����s����,���ŏƗt,����,30,5,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,33.3
������,�����s����,���ŏƗt,����,30,3,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7100.00000000000000000000,30.9
������,�����s����,�厚�O,���ˍ�,90,51,150,100,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,1.7
������,�����s����,���ŏƗt,����,30,3,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,8700.00000000000000000000,37.8
������,�����s����,���ŏƗt,����,30,3,470,390,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,29.8
������,�����s����,���ŉw�O,����,13,14,470,370,,�ؑ�,��Q��Z���n��,2020�N��S�l����,8500.00000000000000000000,18.1
������,�����s����,������,����,14,49,1700,1100,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,18000.00000000000000000000,10.6
������,�����s����,����,����,24,40,360,210,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,8.6
������,�����s����,����,����,30,27,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
������,�����s����,����,����,19,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
������,�����s����,����,����,7,4,125,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,28
������,�����s����,��̑�,��m��,9,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,19.4
������,�����s����,���l,�a��,13,4,135,105,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,23
������,�����s����,�a��,�a��,5,40,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
������,�����s����,�a��,�a��,13,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,22.4
������,�����s����,�a���u,�a��,8,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.8
������,�����s����,�a��,�a��,6,4,220,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,28.2
������,�����s����,�a���u,�a��,14,43,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
������,�����s����,���l,�ޑ�,12,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,21.4
������,�����s����,�ޑ�,�ޑ�,9,39,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,7.3
������,�����s����,����,����,13,57,720,195,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,4.6
������,�����s����,���ˍ�,���ˍ�,6,5,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,20.8
������,�����s����,���ŉw��,����,10,29,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,13.6
������,�����s����,���ˍ�,���ˍ�,15,6,190,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.7
������,�����s����,���ŉw��,����,4,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,35.2
������,�����s����,���ŉw��,����,6,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,25
������,�����s����,���ŉw��,����,5,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
������,�����s����,���ŉw��,����,23,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.2
������,�����s����,���ŉw�O,����,14,12,195,210,,�ؑ�,��Q��Z���n��,2020�N��R�l����,6000.00000000000000000000,30.8
������,�����s����,����,����,29,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.8
������,�����s����,��̑�,��m��,6,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.2
������,�����s����,��̑�,��m��,9,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
������,�����s����,�a��,�a��,5,,105,,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,27.6
������,�����s����,�a��,�a��,8,4,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,19.3
������,�����s����,���l,�a��,14,4,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,19.4
������,�����s����,�a��,�a��,16,28,270,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,11.5
������,�����s����,�a��,�a��,8,4,170,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,5400.00000000000000000000,31.8
������,�����s����,�a��,�a��,11,29,1600,980,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,14000.00000000000000000000,8.8
������,�����s����,�a����,�a��,15,9,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
������,�����s����,�ޑ�,�ޑ�,2,59,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.6
������,�����s����,�ޑ�,�ޑ�,9,39,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.6
������,�����s����,�ޑ�,�ޑ�,4,28,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.1
������,�����s����,��̑�,�ޑ�,6,4,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,23.5
������,�����s����,���ŉw��,����,15,49,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,5.5
������,�����s����,���ŉw��,����,14,4,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,21.3
������,�����s����,��x,���ˍ�,23,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.7
������,�����s����,���ˍ�,���ˍ�,11,15,185,185,,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,19.5
������,�����s����,��x,���ˍ�,22,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�����s����,��x,���ˍ�,23,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.1
������,�����s����,���ŉw��,����,20,42,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,25.8
������,�����s����,�a���u,�a��,13,58,130,175,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,17.7
������,�����s����,���ˍ�,���ˍ�,8,46,165,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,9.1
������,�����s����,����,����,18,37,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,3.5
������,�����s����,���ˍ�,���ˍ�,6,5,165,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,14.5
������,�����s����,���ˍ�,���ˍ�,4,4,230,,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,17.4
������,�����s����,���ŉw�O,����,9,16,270,510,,�q�b,��Q��Z���n��,2020�N��P�l����,13000.00000000000000000000,48.1
������,�����s����,�厚�u�꓇,���ˍ�,60,49,160,60,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,2.8