�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�쐴��,���},60,,180,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,15
�É���,���}�s,�쐴��,���},60,,185,,,,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,16.2
�É���,���}�s,�쐴��,���},60,13,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,10
�É���,���}�s,�쐴��,���},60,,185,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,17.3
�É���,���}�s,�쐴��,���},60,,210,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,17.1
�É���,���}�s,�쐴��,���},60,,195,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.4
�É���,���}�s,�쐴��,���},60,,185,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.2
�É���,���}�s,�쐴��,���},60,14,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,16.2
