�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,���Ök�R,���,9,,125,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,32.8
���m��,���s,���Ök�R,���,9,11,115,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,29.6
���m��,���s,���Ök�R,���,8,,135,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,31.1
���m��,���s,���Ök�R,���,7,12,105,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3300.00000000000000000000,31.4
���m��,���s,���Ök�R,���,5,14,240,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5300.00000000000000000000,22.1
���m��,���s,���Ök�R,���,7,12,100,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3200.00000000000000000000,32
���m��,���s,���Ök�R,���,8,,150,,,,��P��Z���n��,2011�N��Q�l����,5100.00000000000000000000,34
���m��,���s,���Ök�R,���,6,13,170,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5600.00000000000000000000,32.9
���m��,���s,���Ök�R,���,6,20,200,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,15.5
