�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,�T�P��,�ߌÑD�`,30,2,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,8.6
��t��,�َR�s,�T�P��,�َR,60,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,11.8
��t��,�َR�s,�T�P��,�َR,60,3,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,10
��t��,�َR�s,�T�P��,��d,30,3,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,10
��t��,�َR�s,�T�P��,�َR,30,2,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,14
��t��,�َR�s,�T�P��,�ߌÑD�`,30,21,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,4.1
��t��,�َR�s,�T�P��,�ߌÑD�`,30,4,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,12.5
��t��,�َR�s,�T�P��,�ߌÑD�`,30,15,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,3.8
��t��,�َR�s,�T�P��,�ߌÑD�`,30,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,13.3
��t��,�َR�s,�T�P��,�َR,60,41,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,3.8
��t��,�َR�s,�T�P��,�ߌÑD�`,30,8,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,11.3
��t��,�َR�s,�T�P��,�ߌÑD�`,30,35,990,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,2.8
��t��,�َR�s,�T�P��,�َR,60,54,220,200,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,2
��t��,�َR�s,�T�P��,�َR,60,13,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,4.1
��t��,�َR�s,�T�P��,�َR,60,12,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,8
��t��,�َR�s,�T�P��,�َR,60,54,220,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,30.00000000000000000000,0.1
��t��,�َR�s,�T�P��,�ߌÑD�`,30,10,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,12
��t��,�َR�s,�T�P��,�ߌÑD�`,30,44,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,1.1
��t��,�َR�s,�T�P��,�َR,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,530.00000000000000000000,3
��t��,�َR�s,�T�P��,�َR,30,11,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,12
��t��,�َR�s,�T�P��,�َR,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,7.5
��t��,�َR�s,�T�P��,�َR,30,35,990,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3300.00000000000000000000,3.3
��t��,�َR�s,�T�P��,�َR,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,5200.00000000000000000000,2.6
��t��,�َR�s,�T�P��,�ߌÑD�`,30,48,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,180.00000000000000000000,1.2
��t��,�َR�s,�T�P��,�ߌÑD�`,30,14,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,7.1
��t��,�َR�s,�T�P��,�َR,60,28,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,7.1
��t��,�َR�s,�T�P��,�ߌÑD�`,30,52,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,1.4
��t��,�َR�s,�T�P��,�َR,30,,1900,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2200.00000000000000000000,1.2
��t��,�َR�s,�T�P��,�َR,30,24,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,6.1
