�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�݂������쒬,����,30,,680,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.9
�R����,���֎s,�݂������쒬,����,30,47,480,580,,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,4
�R����,���֎s,�݂������쒬,����,30,,900,120,,�ؑ�,,2020�N��P�l����,600.00000000000000000000,0.7
�R����,���֎s,�݂������쒬,����,30,28,135,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,5
�R����,���֎s,�݂������쒬,����,30,,140,,,,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,2.3
�R����,���֎s,�݂������쒬,����,30,36,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.9
�R����,���֎s,�݂������쒬,����,30,46,1400,370,,�S����,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,5.7
�R����,���֎s,�݂������쒬,����,30,,260,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.3
