�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�{�s,�Ό�,�k�{,23,34,70,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��Q�l����,850.00000000000000000000,12.1
��ʌ�,�k�{�s,�Ό�,�k�{,30,,65,,�R�k�c�j,,��Q��Z���n��,2022�N��P�l����,980.00000000000000000000,15.1
��ʌ�,�k�{�s,�Ό�,�k�{,23,34,65,,�R�k�c�j,�r�q�b,�s�X���������,2019�N��P�l����,1200.00000000000000000000,18.5
��ʌ�,�k�{�s,�Ό�,�k�{,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,770.00000000000000000000,11.8
��ʌ�,�k�{�s,�Ό�,�k�{,30,30,65,,,�q�b,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,12
��ʌ�,�k�{�s,�Ό�,�k�{,23,34,70,,�R�k�c�j,�q�b,�s�X���������,2010�N��S�l����,420.00000000000000000000,6
��ʌ�,�k�{�s,�Ό�,�k�{,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,80.00000000000000000000,1.2
��ʌ�,�k�{�s,�Ό�,�k�{,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,970.00000000000000000000,14.9
