�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ÌS���Ò�,�L��,��Í���������,120,,650,,,,�s�s�v����O,2023�N��R�l����,0.10000000000000000000,0
������,���ÌS���Ò�,�ЊL,��Óc��,120,71,350,160,,,�s�s�v����O,2023�N��Q�l����,14.00000000000000000000,0
������,���ÌS���Ò�,�c��,�c�����Z�O,8,1,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,9.7
������,���ÌS���Ò�,����,���P�x�o�R��,11,49,360,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.6
������,���ÌS���Ò�,�L��,��Í���������,120,30,540,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
������,���ÌS���Ò�,�c��,��Óc��,6,,310,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,1.7
������,���ÌS���Ò�,�j��,��Óc��,120,36,540,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.7
������,���ÌS���Ò�,����,��Óc��,30,22,185,20,,�ؑ�,�s�s�v����O,2022�N��R�l����,16.00000000000000000000,0.1
������,���ÌS���Ò�,���],��Îᏼ,29,33,630,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
������,���ÌS���Ò�,����,��Í���������,120,37,1900,330,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.2
������,���ÌS���Ò�,�i�c,��Óc��,23,44,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,3.8
������,���ÌS���Ò�,����,��Ò���,13,48,400,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.4
������,���ÌS���Ò�,�i�c,��Óc��,30,53,250,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,240.00000000000000000000,1
������,���ÌS���Ò�,����,��Í���������,120,33,500,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.4
������,���ÌS���Ò�,�a��c,��Óc��,120,43,700,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
������,���ÌS���Ò�,�ЊL,��Óc��,120,25,450,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,680.00000000000000000000,1.5
������,���ÌS���Ò�,����,��Í���������,120,35,1700,410,,,�s�s�v����O,2021�N��S�l����,980.00000000000000000000,0.6
������,���ÌS���Ò�,�i�c,��Óc��,23,44,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,410.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,��Óc��,8,70,230,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,430.00000000000000000000,1.9
������,���ÌS���Ò�,�c��,��Óc��,9,52,890,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,��Óc��,13,36,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1
������,���ÌS���Ò�,����,��Ò���,4,,170,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.6
������,���ÌS���Ò�,�c��,��Óc��,12,46,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.2
������,���ÌS���Ò�,�R��,��Óc��,120,,310,50,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�c��,��Óc��,8,45,85,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1.2
������,���ÌS���Ò�,�c��,�c�����Z�O,3,45,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.6
������,���ÌS���Ò�,���m��,��Í���������,120,31,940,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.4
������,���ÌS���Ò�,�c��,��Óc��,8,34,380,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,2.1
������,���ÌS���Ò�,�c��,��Óc��,6,51,390,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,510.00000000000000000000,1.3
������,���ÌS���Ò�,�c��,��Óc��,8,,195,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,1.6
������,���ÌS���Ò�,�响,��Í���������,120,24,620,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,470.00000000000000000000,0.8
������,���ÌS���Ò�,�c��,��Óc��,7,73,400,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,1.9
������,���ÌS���Ò�,�c��,��Óc��,19,,890,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.6
������,���ÌS���Ò�,�ЊL,��Óc��,120,59,370,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,45.00000000000000000000,0.1
������,���ÌS���Ò�,�c��,��Óc��,6,59,450,360,,�ؑ�,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,2.1
������,���ÌS���Ò�,�c��,��Óc��,15,50,440,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.6
������,���ÌS���Ò�,�R��,��Óc��,120,49,510,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
������,���ÌS���Ò�,�ЊL,��Óc��,120,46,2000,2000,,�S����,�s�s�v����O,2018�N��R�l����,6900.00000000000000000000,3.5
������,���ÌS���Ò�,�O��,��Óc��,9,30,880,400,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,2
������,���ÌS���Ò�,�c��,��Óc��,6,42,750,310,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,2.7
������,���ÌS���Ò�,�c��,�c�����Z�O,6,33,1500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,0.7
������,���ÌS���Ò�,�䌅,��Í���������,120,,170,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.3
������,���ÌS���Ò�,�c��,��Óc��,6,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.1
������,���ÌS���Ò�,���đ�,��Óc��,30,44,510,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
������,���ÌS���Ò�,�{��,��Í���������,120,30,1200,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.2
������,���ÌS���Ò�,�c��,�c�����Z�O,10,44,950,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,0.7
������,���ÌS���Ò�,����,�c�����Z�O,13,62,590,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,0.5
������,���ÌS���Ò�,�c��,��Óc��,6,45,370,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,2.7
������,���ÌS���Ò�,�c��,��Óc��,11,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.4
������,���ÌS���Ò�,�c��,��Óc��,7,7,330,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,8.8
������,���ÌS���Ò�,���r��,���r��,10,74,340,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,��Óc��,1,22,125,,,�ؑ�,���ƒn��,2016�N��P�l����,690.00000000000000000000,5.5
������,���ÌS���Ò�,�c��,��Óc��,7,45,95,135,,�S����,��P��Z���n��,2015�N��S�l����,290.00000000000000000000,3.1
������,���ÌS���Ò�,�i�c,��Óc��,30,,700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.2
������,���ÌS���Ò�,�j��,��Óc��,120,34,740,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.8
������,���ÌS���Ò�,�{��,��Í���������,120,30,1200,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,0.2
������,���ÌS���Ò�,�c��,��Óc��,16,42,320,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.6
������,���ÌS���Ò�,�Ò�,��Óc��,120,50,1000,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.7
������,���ÌS���Ò�,���m��,��Í���������,120,58,130,40,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.6
������,���ÌS���Ò�,�c��,�c�����Z�O,2,45,175,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.4
������,���ÌS���Ò�,����,��Ír�C,18,33,870,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.2
������,���ÌS���Ò�,������,��Í���������,120,33,530,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.5
������,���ÌS���Ò�,�c��,��Óc��,4,49,650,170,,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,2.5
������,���ÌS���Ò�,�쓇,��Óc��,60,58,680,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,2.9
������,���ÌS���Ò�,����,��Óc��,120,73,460,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.1
������,���ÌS���Ò�,����,��Í���������,120,65,1800,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.1
������,���ÌS���Ò�,�响,��Í���������,120,37,125,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0.2
������,���ÌS���Ò�,����,��Óc��,60,,390,120,,,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�c��,��Óc��,24,42,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.4
������,���ÌS���Ò�,�c��,��Óc��,18,55,260,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.1
������,���ÌS���Ò�,�R��,��Óc��,120,48,1000,230,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,2.6
������,���ÌS���Ò�,�c��,��Óc��,6,54,185,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,32.00000000000000000000,0.2
������,���ÌS���Ò�,����,��Í���������,120,,2000,230,,�q�b�A�ؑ�,�s�s�v����O,2012�N��R�l����,2300.00000000000000000000,1.2
������,���ÌS���Ò�,��V�c,��Óc��,120,,155,,,,�s�s�v����O,2012�N��Q�l����,2400.00000000000000000000,15.5
������,���ÌS���Ò�,�c��,��Óc��,11,,320,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,290.00000000000000000000,0.9
������,���ÌS���Ò�,�c��,�c�����Z�O,5,29,950,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.3
������,���ÌS���Ò�,�j��,��Óc��,120,61,230,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,74.00000000000000000000,0.3
������,���ÌS���Ò�,�R��,��Óc��,120,50,460,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,670.00000000000000000000,1.5
������,���ÌS���Ò�,�a��c,����,120,37,250,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.4
������,���ÌS���Ò�,����,��Óc��,120,,630,175,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
������,���ÌS���Ò�,�c��,��Óc��,30,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,510.00000000000000000000,0.3
������,���ÌS���Ò�,�ꌴ,��Óc��,120,,310,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�c��,��Óc��,3,14,420,150,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4500.00000000000000000000,10.7
������,���ÌS���Ò�,�ؕ�,��Óc��,120,,195,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,1
������,���ÌS���Ò�,�c��,��Óc��,6,,95,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,5.3
������,���ÌS���Ò�,�c��,��Óc��,9,29,320,195,,�ؑ�,��P��Z���n��,2009�N��S�l����,370.00000000000000000000,1.2
������,���ÌS���Ò�,��,��Óc��,120,28,450,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,2.2
������,���ÌS���Ò�,����,��ÎR������,6,50,200,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,310.00000000000000000000,1.6
������,���ÌS���Ò�,���],��Óc��,30,32,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,1.8
������,���ÌS���Ò�,�c��,�c�����Z�O,5,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,0.9
������,���ÌS���Ò�,�L��,��Í���������,120,,620,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,30.00000000000000000000,0
������,���ÌS���Ò�,�E,����,120,,570,280,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,0.6
������,���ÌS���Ò�,�ꌴ,��Í���������,8,,120,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.8
������,���ÌS���Ò�,�j��,��Óc��,90,51,520,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.3
������,���ÌS���Ò�,�c��,��Óc��,6,52,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1.5
������,���ÌS���Ò�,�c��,��Óc��,8,53,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,1.2
������,���ÌS���Ò�,����,�c�����Z�O,15,51,590,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,0.8
������,���ÌS���Ò�,�c��,��Óc��,9,77,430,260,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,530.00000000000000000000,1.2
������,���ÌS���Ò�,�c��,�c�����Z�O,25,31,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.8
������,���ÌS���Ò�,�i�c,���r��,13,41,1900,175,,�S����,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,0.1
