�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���K��,���Q,5,,225,120,�S�k�c�j,�ؑ�,���H��,2023�N��1�l����,3200.00000000000000000000,14.2
���m��,�����s,���K��,���Q,26,,135,115,,,�������,2023�N��1�l����,2900.00000000000000000000,21.5
���m��,�����s,���K��,���Q,23,,165,105,,�ؑ�,�������,2021�N��3�l����,2000.00000000000000000000,12.1
���m��,�����s,���K��,���Q,26,54,115,90,,�ؑ�,�s�X���������,2018�N��Q�l����,150.00000000000000000000,1.3
���m��,�����s,���K��,���Q,20,10,170,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,8.2
���m��,�����s,���K��,���Q,26,54,115,90,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,4.3
���m��,�����s,���K��,���Q,26,54,115,80,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,4.3
���m��,�����s,���K��,���Q,27,54,115,120,,�S����,�s�X���������,2015�N��S�l����,350.00000000000000000000,3
���m��,�����s,���K��,���Q,28,18,100,105,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,17
���m��,�����s,���K��,���Q,25,54,110,50,,�ؑ�,�s�X���������,2011�N��S�l����,600.00000000000000000000,5.5
���m��,�����s,���K��,�Ó�,20,,260,200,,,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,7.7
���m��,�����s,���K��,�Ó�,20,16,220,100,,�ؑ�,�s�X���������,2008�N��P�l����,2900.00000000000000000000,13.2
���m��,�����s,���K��,���Q,27,54,105,95,,�ؑ�,�s�X���������,2008�N��P�l����,700.00000000000000000000,6.7
���m��,�����s,���K��,���Q,28,54,105,75,,�ؑ�,�s�X���������,2007�N��R�l����,730.00000000000000000000,7
