�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���,����,9,48,100,340,,,���ƒn��,2019�N��R�l����,2500.00000000000000000000,25
���䌧,����s,���,����,5,63,2000,2000,,,���ƒn��,2019�N��R�l����,260000.00000000000000000000,130
���䌧,����s,���,����,6,55,105,240,,�q�b,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,15.2
���䌧,����s,���,����,10,,90,,,�ؑ�,���ƒn��,2016�N��R�l����,900.00000000000000000000,10
���䌧,����s,���,����,6,59,60,25,,,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,20
���䌧,����s,���,����,2,58,100,410,,�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,25
���䌧,����s,���,����,9,49,120,290,,�S����,���ƒn��,2015�N��S�l����,800.00000000000000000000,6.7
���䌧,����s,���,����,3,50,720,2000,,�r�q�b,���ƒn��,2015�N��R�l����,7100.00000000000000000000,9.9
���䌧,����s,���,����,4,44,580,2000,,�r�q�b,���ƒn��,2015�N��R�l����,22000.00000000000000000000,37.9
���䌧,����s,���,����,8,51,170,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,10.6
���䌧,����s,���,����,8,40,190,600,,�S����,���ƒn��,2015�N��P�l����,1500.00000000000000000000,7.9
���䌧,����s,���,����,7,33,145,560,,�q�b,���ƒn��,2014�N��R�l����,3000.00000000000000000000,20.7
���䌧,����s,���,����,9,48,40,155,,�S����,���ƒn��,2014�N��R�l����,350.00000000000000000000,8.8
���䌧,����s,���,����,10,45,145,440,,�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,13.8
���䌧,����s,���,����,8,37,175,220,,�S����,���ƒn��,2012�N��R�l����,2000.00000000000000000000,11.4
���䌧,����s,���,����,8,25,300,1000,,�S����,���ƒn��,2011�N��S�l����,7000.00000000000000000000,23.3
���䌧,����s,���,����,2,44,145,830,,�r�q�b,���ƒn��,2009�N��Q�l����,4500.00000000000000000000,31
���䌧,����s,���,����,8,67,85,120,,�ؑ�,���ƒn��,2007�N��S�l����,850.00000000000000000000,10
