�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,�}�����^�E��,����,120,3,165,,,,���Z���n��,2021�N��S�l����,2700.00000000000000000000,16.4
�ΐ쌧,�֓��s,�}�����^�E��,����,120,5,350,,,,���Z���n��,2018�N��S�l����,5000.00000000000000000000,14.3
�ΐ쌧,�֓��s,�}�����^�E��,����,120,6,160,145,,�ؑ�,���Z���n��,2018�N��R�l����,3000.00000000000000000000,18.8
�ΐ쌧,�֓��s,�}�����^�E��,����,120,,200,,,,���Z���n��,2018�N��R�l����,3500.00000000000000000000,17.5
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,160,135,,�ؑ�,���Z���n��,2017�N��R�l����,2900.00000000000000000000,18.1
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,150,110,,�ؑ�,���Z���n��,2017�N��R�l����,2400.00000000000000000000,16
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,165,135,,�ؑ�,���Z���n��,2017�N��R�l����,2800.00000000000000000000,17
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,170,135,,�ؑ�,���Z���n��,2017�N��P�l����,2900.00000000000000000000,17.1
�ΐ쌧,�֓��s,�}�����^�E��,����,120,8,170,95,,�ؑ�,���Z���n��,2016�N��R�l����,2500.00000000000000000000,14.7
�ΐ쌧,�֓��s,�}�����^�E��,����,120,10,150,100,,�ؑ�,���Z���n��,2014�N��Q�l����,2300.00000000000000000000,15.3
