�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���蒬,,,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,30.4
���ꌧ,�����s,���蒬,,,23,820,430,,�S����,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,14.6
���ꌧ,�����s,���蒬,,,36,200,110,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,�����s,����,,,35,220,560,,�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
���ꌧ,�����s,����,,,17,95,105,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,30.5
���ꌧ,�����s,���蒬,,,33,1700,600,,�q�b�A�S�����A�u���b�N��,�H�Ɛ�p�n��,2022�N��S�l����,18000.00000000000000000000,10.6
���ꌧ,�����s,����,,,17,95,105,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,32.6
���ꌧ,�����s,���蒬,,,30,790,190,,�S����,��P��Z���n��,2022�N��R�l����,10000.00000000000000000000,12.7
���ꌧ,�����s,���蒬,,,14,1200,250,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,20000.00000000000000000000,16.7
���ꌧ,�����s,���蒬,,,31,500,670,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,26
���ꌧ,�����s,����,,,4,100,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,42
���ꌧ,�����s,���蒬,,,9,125,105,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,32.8
���ꌧ,�����s,���蒬,,,38,250,155,,�q�b,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,19.2
���ꌧ,�����s,����,,,17,95,105,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,25.3
���ꌧ,�����s,���蒬,,,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,32
���ꌧ,�����s,����,,,37,300,240,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6300.00000000000000000000,21
���ꌧ,�����s,����,,,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,25.9
���ꌧ,�����s,����,,,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,33.9
���ꌧ,�����s,���蒬,,,38,210,80,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,12.4
���ꌧ,�����s,���蒬,,,33,830,200,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,9700.00000000000000000000,11.7
���ꌧ,�����s,����,,,39,300,155,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,8.3
���ꌧ,�����s,����,,,33,210,110,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
���ꌧ,�����s,����,,,23,130,60,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,13.8
���ꌧ,�����s,����,,,6,100,125,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,35
���ꌧ,�����s,����,,,33,260,100,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.6
���ꌧ,�����s,����,,,6,100,125,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,35
���ꌧ,�����s,����,,,38,200,120,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�����s,���蒬,,,36,990,580,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,9000.00000000000000000000,9.1
���ꌧ,�����s,���蒬,,,,130,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,7.7
���ꌧ,�����s,���蒬,,,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,21.3
���ꌧ,�����s,����,,,,130,70,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,16.2
���ꌧ,�����s,����,,,31,460,620,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,10000.00000000000000000000,21.7
���ꌧ,�����s,����,,,34,220,770,,�q�b,���ƒn��,2016�N��Q�l����,9000.00000000000000000000,40.9
���ꌧ,�����s,����,,,35,220,890,,�q�b,���ƒn��,2016�N��Q�l����,8500.00000000000000000000,38.6
���ꌧ,�����s,���蒬,,,7,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,23.1
���ꌧ,�����s,����,,,30,270,130,,�q�b�A�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,8.1
���ꌧ,�����s,����,,,37,190,530,,�q�b,���ƒn��,2016�N��P�l����,4600.00000000000000000000,24.2
���ꌧ,�����s,����,,,34,240,860,,�q�b,���ƒn��,2016�N��P�l����,5500.00000000000000000000,22.9
���ꌧ,�����s,����,,,34,130,70,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,950.00000000000000000000,7.3
���ꌧ,�����s,���蒬,,,20,830,450,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,3000.00000000000000000000,3.6
���ꌧ,�����s,���蒬,,,33,840,200,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,5300.00000000000000000000,6.3
���ꌧ,�����s,���蒬,,,16,2000,195,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,23000.00000000000000000000,11.5
���ꌧ,�����s,����,,,29,220,,,�q�b,���ƒn��,2015�N��Q�l����,4700.00000000000000000000,21.4
���ꌧ,�����s,���蒬,,,32,2000,500,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,20000.00000000000000000000,10
���ꌧ,�����s,���蒬,,,,200,80,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
���ꌧ,�����s,����,,,39,110,115,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,11.8
���ꌧ,�����s,����,,,25,210,95,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
���ꌧ,�����s,���蒬,,,,1800,590,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,8500.00000000000000000000,4.7
���ꌧ,�����s,���蒬,,,35,105,90,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,11.4
���ꌧ,�����s,���蒬,,,29,990,360,,�S����,�H�ƒn��,2014�N��Q�l����,5300.00000000000000000000,5.4
���ꌧ,�����s,���蒬,,,,105,90,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,21.9
���ꌧ,�����s,���蒬,,,11,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,24.3
���ꌧ,�����s,���蒬,,,,1700,,,,�H�ƒn��,2014�N��P�l����,9000.00000000000000000000,5.3
���ꌧ,�����s,���蒬,,,40,230,110,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,9.1
���ꌧ,�����s,����,,,11,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,21.5
���ꌧ,�����s,���蒬,,,32,580,960,,�q�b,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,20.7
���ꌧ,�����s,���蒬,,,24,1700,330,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,8300.00000000000000000000,4.9
���ꌧ,�����s,���蒬,,,33,1700,310,,�q�b,�H�Ɛ�p�n��,2013�N��Q�l����,8300.00000000000000000000,4.9
���ꌧ,�����s,���蒬,,,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,21.6
���ꌧ,�����s,���蒬,,,23,1400,560,,�S����,�H�ƒn��,2013�N��P�l����,6000.00000000000000000000,4.3
���ꌧ,�����s,���蒬,,,38,230,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.4
���ꌧ,�����s,���蒬,,,34,990,310,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,5000.00000000000000000000,5.1
���ꌧ,�����s,���蒬,,,17,2000,2000,,�r�q�b,�H�ƒn��,2011�N��Q�l����,19000.00000000000000000000,9.5
���ꌧ,�����s,���蒬,,,33,2000,480,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,14000.00000000000000000000,7
���ꌧ,�����s,���蒬,,,33,880,410,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,4700.00000000000000000000,5.3
���ꌧ,�����s,���蒬,,,31,1600,320,,�S����,�H�ƒn��,2010�N��Q�l����,9700.00000000000000000000,6.1
���ꌧ,�����s,���蒬,,,30,125,110,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,16
���ꌧ,�����s,���蒬,,,30,125,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,16
���ꌧ,�����s,���蒬,,,33,900,120,,�q�b,�H�ƒn��,2009�N��S�l����,4700.00000000000000000000,5.2
���ꌧ,�����s,���蒬,,,35,2000,1500,,�S����,�H�ƒn��,2009�N��S�l����,17000.00000000000000000000,8.5
���ꌧ,�����s,���蒬,,,32,1700,260,,�u���b�N��,�H�Ɛ�p�n��,2009�N��R�l����,6700.00000000000000000000,3.9
���ꌧ,�����s,���蒬,,,31,150,120,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,17.3
���ꌧ,�����s,���蒬,,,30,125,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,11.2
���ꌧ,�����s,���蒬,,,28,830,440,,�q�b,�H�ƒn��,2009�N��P�l����,2700.00000000000000000000,3.3
���ꌧ,�����s,���蒬,,,26,1700,1000,,�S����,�H�ƒn��,2009�N��P�l����,6900.00000000000000000000,4.1
���ꌧ,�����s,���蒬,,,33,390,180,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,2300.00000000000000000000,5.9
���ꌧ,�����s,���蒬,,,35,2000,1600,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,37000.00000000000000000000,18.5
���ꌧ,�����s,���蒬,,,33,830,280,,�S����,�H�ƒn��,2008�N��S�l����,3700.00000000000000000000,4.5
���ꌧ,�����s,���蒬,,,33,430,270,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,2000.00000000000000000000,4.7
���ꌧ,�����s,����,,,32,230,280,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,18.3
���ꌧ,�����s,���蒬,,,26,120,95,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,18.3
���ꌧ,�����s,���蒬,,,27,300,290,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,14
���ꌧ,�����s,���蒬,,,37,220,80,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.1
���ꌧ,�����s,���蒬,,,34,290,180,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,12.1
���ꌧ,�����s,����,,,36,280,145,,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,11.8
���ꌧ,�����s,���蒬,,,38,250,80,,�q�b,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,10
���ꌧ,�����s,���蒬,,,32,2000,1100,,�S����,�H�ƒn��,2007�N��R�l����,15000.00000000000000000000,7.5
���ꌧ,�����s,���蒬,,,32,115,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,17.4
