�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,�É�,����,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,9
�Q�n��,�����s,�É�,����,60,1,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.9
�Q�n��,�����s,�É�,����,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,5.3
�Q�n��,�����s,�É�,����,30,3,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,7.8
�Q�n��,�����s,�É�,����,30,32,430,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.9
�Q�n��,�����s,�É�,�镔,30,40,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,1.7
�Q�n��,�����s,�É�,����,30,8,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,11.7
�Q�n��,�����s,�É�,����,30,17,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,3.8
�Q�n��,�����s,�É�,����,30,34,2000,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,1.4
�Q�n��,�����s,�É�,����,30,32,560,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,2.1
�Q�n��,�����s,�É�,����,30,,320,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.6
�Q�n��,�����s,�É�,�镔,30,23,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,4.8
�Q�n��,�����s,�É�,����,30,37,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.1
�Q�n��,�����s,�É�,����,30,30,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,3
�Q�n��,�����s,�É�,�镔,30,24,230,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1500.00000000000000000000,6.5
�Q�n��,�����s,�É�,����,30,42,830,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,3.6
�Q�n��,�����s,�É�,�镔,30,13,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,�����s,�É�,����,30,38,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,2.7
�Q�n��,�����s,�É�,�镔,30,14,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,5
�Q�n��,�����s,�É�,�镔,30,14,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,�����s,�É�,�镔,30,14,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,�����s,�É�,����,30,14,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,11
�Q�n��,�����s,�É�,�镔,30,15,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,7.6
�Q�n��,�����s,�É�,����,30,17,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,6.5
�Q�n��,�����s,�É�,�镔,30,15,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,5.7
�Q�n��,�����s,�É�,����,30,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.5
�Q�n��,�����s,�É�,�镔,30,27,230,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,970.00000000000000000000,4.2
�Q�n��,�����s,�É�,����,30,32,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,5.6
