�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���������⒬,�D��,24,47,400,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,5
�k�C��,����S���ʒ�,�D���������⒬,�D��,28,48,310,115,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,3
�k�C��,����S���ʒ�,�D�����h��,�D��,15,46,650,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���k��,�D��,18,29,280,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,30,1,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,13.8
�k�C��,����S���ʒ�,�D���t��,�D��,13,33,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�k�C��,����S���ʒ�,�D��������,�D��,3,1,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.7
�k�C��,����S���ʒ�,�D������,�D��,25,14,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,17,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D����,�D��,21,1,290,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,14,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,����Z,�D��,28,36,1000,160,,�S����,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,1.2
�k�C��,����S���ʒ�,�D���������⒬,�D��,20,46,320,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���Œ�,�D��,14,25,320,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7.2
�k�C��,����S���ʒ�,�D���t��,�D��,11,29,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,20,19,290,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.6
�k�C��,����S���ʒ�,�D������,�D��,26,7,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,1,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.9
�k�C��,����S���ʒ�,�D��������,�D��,26,31,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.2
�k�C��,����S���ʒ�,�D����,�D��,18,52,280,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,3.5
�k�C��,����S���ʒ�,�D���������⒬,�D��,21,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���Œ�,�D��,10,26,300,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5
�k�C��,����S���ʒ�,�D���Œ�,�D��,19,12,990,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,2.3
�k�C��,����S���ʒ�,����Z,�D��,30,,2000,420,,�S����,�H�ƒn��,2022�N��R�l����,4600.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���t����,�D��,15,54,290,55,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,45,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,2,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,����S���ʒ�,�D��������,�D��,25,22,270,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.9
�k�C��,����S���ʒ�,�D���t��,�D��,8,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,4.9
�k�C��,����S���ʒ�,�D���t��,�D��,8,,670,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,7.8
�k�C��,����S���ʒ�,�D����,�D��,19,2,270,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.1
�k�C��,����S���ʒ�,�D��������,�D��,26,3,220,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,170,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D��������,�D��,24,20,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,3,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,25,44,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D����,�D��,18,2,290,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,13.8
�k�C��,����S���ʒ�,�D���Œ�,�D��,13,25,250,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,8
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,29,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.5
�k�C��,����S���ʒ�,�D������,�D��,21,33,195,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,2,220,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
�k�C��,����S���ʒ�,����Z,�D��,30,35,900,,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.1
�k�C��,����S���ʒ�,�D���Œ�,�D��,13,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.6
�k�C��,����S���ʒ�,�D�����h��,�D��,19,3,195,120,,,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,21.5
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,34,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���t����,�D��,11,,320,,,,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,13.8
�k�C��,����S���ʒ�,�D���t����,�D��,16,6,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8
�k�C��,����S���ʒ�,�D���j��,�D��,26,41,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,2
�k�C��,����S���ʒ�,�D���Œ�,�D��,16,21,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6.9
�k�C��,����S���ʒ�,�D���Œ�,�D��,15,24,230,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,9.1
�k�C��,����S���ʒ�,�D���t��,�D��,15,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,11.3
�k�C��,����S���ʒ�,�D���Œ�,�D��,13,26,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
�k�C��,����S���ʒ�,�D���k��,�D��,18,21,310,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,6.1
�k�C��,����S���ʒ�,�D�����h��,�D��,13,12,330,290,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,10.9
�k�C��,����S���ʒ�,�D������,�D��,23,,200,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.5
�k�C��,����S���ʒ�,�D��������,�D��,28,40,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,690.00000000000000000000,3.5
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,33,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,13.3
�k�C��,����S���ʒ�,�D����,�D��,20,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D���t��,�D��,14,34,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.3
�k�C��,����S���ʒ�,�D������,�D��,29,9,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D������,�D��,28,5,330,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,10.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,3,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.1
�k�C��,����S���ʒ�,�D������,�D��,30,3,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,13.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,290,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.9
�k�C��,����S���ʒ�,�D���t��,�D��,15,32,450,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,5.6
�k�C��,����S���ʒ�,�D���Œ�,�D��,12,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,17
�k�C��,����S���ʒ�,�D���t����,�D��,12,,320,90,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,4,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,8.3
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,4,240,55,,�ؑ�,���Z���n��,2020�N��R�l����,1400.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,4,240,95,,�ؑ�,���Z���n��,2020�N��R�l����,2500.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D��������,�D��,29,3,310,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,12.3
�k�C��,����S���ʒ�,�D���V�k��,�D��,14,27,2000,45,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D��������,�D��,28,37,660,250,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,1.5
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,7,2000,150,,�ؑ�,�H�ƒn��,2020�N��Q�l����,7800.00000000000000000000,3.9
�k�C��,����S���ʒ�,�D���������⒬,�D��,21,56,270,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,610.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���t����,�D��,14,,290,,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���j��,�D��,26,39,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���k��,�D��,28,,570,,,,�s�X���������,2020�N��P�l����,650.00000000000000000000,1.1
�k�C��,����S���ʒ�,����Z,�D��,30,,990,,,,�s�X���������,2020�N��P�l����,12.00000000000000000000,0
�k�C��,����S���ʒ�,�D���k��,�D��,23,21,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6
�k�C��,����S���ʒ�,�D������,�D��,23,16,165,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,950.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D����,�D��,19,11,290,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.9
�k�C��,����S���ʒ�,���r��,�D��,60,41,2000,230,,�ؑ�,�s�X���������,2019�N��S�l����,740.00000000000000000000,0.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,20,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,12000.00000000000000000000,6
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,12.9
�k�C��,����S���ʒ�,�D���Œ�,�D��,16,23,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���Œ�,�D��,14,36,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,3
�k�C��,����S���ʒ�,�D���t��,�D��,11,29,230,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�k�C��,����S���ʒ�,�D���Œ�,�D��,13,23,290,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���Œ�,�D��,19,18,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.5
�k�C��,����S���ʒ�,�D������,�D��,23,28,390,270,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,5.1
�k�C��,����S���ʒ�,�D���L��,�D��,5,41,440,175,,�u���b�N��,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D������,�D��,24,44,350,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,750.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���������⒬,�D��,23,49,280,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,270.00000000000000000000,1
�k�C��,����S���ʒ�,�D���������⒬,�D��,20,45,340,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,5,280,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,13.2
�k�C��,����S���ʒ�,�D���k��,�D��,14,29,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.8
�k�C��,����S���ʒ�,�D���k��,�D��,16,29,240,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D����,�D��,20,45,320,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,11,5,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,,330,,,,���Z���n��,2019�N��P�l����,300.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,610,,,,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���������⒬,�D��,19,5,330,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,8.2
�k�C��,����S���ʒ�,�D������,�D��,20,43,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,3.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,5,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,18,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,7.1
�k�C��,����S���ʒ�,�D������,�D��,25,31,330,250,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.9
�k�C��,����S���ʒ�,�D���k��,�D��,18,22,250,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.4
�k�C��,����S���ʒ�,�D���k��,�D��,14,29,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,26,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8
�k�C��,����S���ʒ�,�D���V�k��,�D��,11,21,550,370,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���j��,�D��,23,39,290,150,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,����S���ʒ�,����Z,�D��,30,20,2000,310,,�S����,�H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,29,20,320,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,7.8
�k�C��,����S���ʒ�,�D���Œ�,�D��,8,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,7.3
�k�C��,����S���ʒ�,�D���j��,�D��,25,51,195,90,,,��P���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���t��,�D��,13,,200,,,,,2017�N��S�l����,3000.00000000000000000000,15
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,210,,,,,2017�N��S�l����,2400.00000000000000000000,11.4
�k�C��,����S���ʒ�,�D��������,�D��,2,,220,190,,�ؑ�,,2017�N��S�l����,1500.00000000000000000000,6.8
�k�C��,����S���ʒ�,�D���L��,�D��,9,,270,125,,�ؑ�,,2017�N��S�l����,400.00000000000000000000,1.5
�k�C��,����S���ʒ�,�D���t��,�D��,11,55,350,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D���t��,�D��,12,33,690,470,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3.5
�k�C��,����S���ʒ�,�D������,�D��,24,,200,,,,,2017�N��R�l����,2000.00000000000000000000,10
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,18,18,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,25,22,490,320,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D���t��,�D��,10,28,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,����S���ʒ�,�D������,�D��,25,38,2000,590,,�S����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,230,,,,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.8
�k�C��,����S���ʒ�,�D���t��,�D��,15,31,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,����S���ʒ�,�D���Œ�,�D��,9,7,290,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,6.2
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,14,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,����S���ʒ�,�D���Œ�,�D��,16,,200,105,,�ؑ�,,2017�N��P�l����,800.00000000000000000000,4
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,340,85,,�ؑ�,,2017�N��P�l����,450.00000000000000000000,1.3
�k�C��,����S���ʒ�,�D���Œ�,�D��,15,25,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.4
�k�C��,����S���ʒ�,�D����,�D��,8,,410,,,,,2017�N��P�l����,580.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D������,�D��,29,37,320,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,,240,,,,,2017�N��P�l����,2300.00000000000000000000,9.6
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,14,,320,125,,�ؑ�,,2017�N��P�l����,1100.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���t��,�D��,11,31,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���Œ�,�D��,9,,260,,,,,2016�N��S�l����,1600.00000000000000000000,6.2
�k�C��,����S���ʒ�,�D���t��,�D��,12,44,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.9
�k�C��,����S���ʒ�,�D���k��,�D��,13,28,450,240,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���k��,�D��,12,28,450,220,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,11,310,,,,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,�D���k��,�D��,20,29,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,3
�k�C��,����S���ʒ�,�D��������,�D��,3,46,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,670.00000000000000000000,2
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,8,2000,420,,,�H�ƒn��,2016�N��Q�l����,6800.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���L��,�D��,9,26,310,370,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,7.7
�k�C��,����S���ʒ�,�D���L��,�D��,7,28,250,90,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,23,47,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,1.8
�k�C��,����S���ʒ�,����Z,�D��,30,41,2000,110,,�ؑ�,�s�X���������,2016�N��Q�l����,260.00000000000000000000,0.1
�k�C��,����S���ʒ�,�D�����h��,�D��,21,9,290,125,,�ؑ�,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,11
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,8,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,10.7
�k�C��,����S���ʒ�,�D������,�D��,30,51,330,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,4.2
�k�C��,����S���ʒ�,�D���j��,�D��,14,42,260,140,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,310,,,,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,�D���������⒬,�D��,13,,330,,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,9.7
�k�C��,����S���ʒ�,�D����,�D��,7,49,290,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,0.7
�k�C��,����S���ʒ�,�D������,�D��,30,9,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,8
�k�C��,����S���ʒ�,�D��������,�D��,15,39,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.1
�k�C��,����S���ʒ�,�D������,�D��,24,33,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.7
�k�C��,����S���ʒ�,����Z,�D��,30,23,1500,360,,�S����,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,2
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,9,290,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,9.7
�k�C��,����S���ʒ�,�D���������⒬,�D��,20,56,270,,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D��������,�D��,15,,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,2
�k�C��,����S���ʒ�,�D������,�D��,28,21,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,����S���ʒ�,�D���j��,�D��,23,9,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,15,29,750,290,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,6.7
�k�C��,����S���ʒ�,�D���k��,�D��,15,30,280,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D������,�D��,30,,175,,,,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,14.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,9,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.2
�k�C��,����S���ʒ�,�D���t����,�D��,14,26,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,46,300,140,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.3
�k�C��,����S���ʒ�,�D���Œ�,�D��,19,24,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,3.7
�k�C��,����S���ʒ�,�D��������,�D��,19,46,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D������,�D��,21,29,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,15,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,6.6
�k�C��,����S���ʒ�,�D���t����,�D��,16,26,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D�����h��,�D��,19,13,420,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.3
�k�C��,����S���ʒ�,�D���t����,�D��,15,11,240,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.5
�k�C��,����S���ʒ�,�D������,�D��,26,51,2000,1500,,�S����,�s�X���������,2014�N��R�l����,2800.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,11,360,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,6.4
�k�C��,����S���ʒ�,�D���j��,�D��,11,9,320,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,8.1
�k�C��,����S���ʒ�,�D���j��,�D��,12,21,320,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,6.9
�k�C��,����S���ʒ�,�D������,�D��,26,47,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D������,�D��,27,10,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,6.7
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,23,22,2000,2000,,�S����,�H�ƒn��,2014�N��R�l����,9000.00000000000000000000,4.5
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,9,32,220,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,830.00000000000000000000,3.8
�k�C��,����S���ʒ�,����Z,�D��,23,54,2000,800,,�ؑ�,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,1
�k�C��,����S���ʒ�,�D���������⒬,�D��,25,49,320,100,,�u���b�N��,��P���w�Z����p�n��,2014�N��Q�l����,670.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���t����,�D��,15,54,310,90,,�u���b�N��,��P���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���Œ�,�D��,11,26,250,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,17,42,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D���Œ�,�D��,13,26,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.5
�k�C��,����S���ʒ�,�D���Œ�,�D��,16,25,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,27,280,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,5.4
�k�C��,����S���ʒ�,�D���j��,�D��,14,10,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,12.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,14,50,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,2
�k�C��,����S���ʒ�,�D��������,�D��,6,61,720,75,,�u���b�N��,���Z���n��,2014�N��P�l����,1600.00000000000000000000,2.2
�k�C��,����S���ʒ�,���r��,�D��,90,42,1800,160,,�ؑ�,�s�X���������,2014�N��P�l����,500.00000000000000000000,0.3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,8,44,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,520.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���j��,�D��,16,10,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10
�k�C��,����S���ʒ�,�D���������⒬,�D��,13,46,360,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,640.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���j��,�D��,16,11,260,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,11.2
�k�C��,����S���ʒ�,�D���Œ�,�D��,13,24,280,165,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,29,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,4
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,27,280,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.5