�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���r,�V��,30,44,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
�V����,�V���s������,���r��R,�V��,30,27,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s������,���r,�V��,30,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,22.4
�V����,�V���s������,���r,�V��,30,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s������,���r,�V��,30,36,210,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s������,���r��R,�V��,30,41,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.9
�V����,�V���s������,���r��R,�V��,30,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s������,���r,�V��,30,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,31.9
�V����,�V���s������,���r��R,�V��,30,10,160,110,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,27.5
�V����,�V���s������,���r��R,�V��,30,,130,,,,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,46.9
�V����,�V���s������,���r,�V��,30,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,26
�V����,�V���s������,���r,�V��,30,1,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.4
�V����,�V���s������,���r��R,�V��,30,,145,,,,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,48.3
�V����,�V���s������,���r,�V��,30,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.7
�V����,�V���s������,���r��R,�V��,30,38,260,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10
�V����,�V���s������,���r��R,�V��,30,39,130,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.3
�V����,�V���s������,���r�_��,�V��,60,8,670,570,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,15000.00000000000000000000,22.4
�V����,�V���s������,���r��,�V��,30,28,2000,1700,,�ؑ�,��P��Z���n��,2022�N��R�l����,19000.00000000000000000000,9.5
�V����,�V���s������,���r��,�V��,30,26,1100,750,,�ؑ�,��P��Z���n��,2022�N��R�l����,9200.00000000000000000000,8.4
�V����,�V���s������,���r��,�V��,30,14,1700,1100,,�ؑ�,���Z���n��,2022�N��R�l����,18000.00000000000000000000,10.6
�V����,�V���s������,���r��,�V��,30,28,190,195,,�y�ʓS����,���Z���n��,2022�N��R�l����,1000.00000000000000000000,5.3
�V����,�V���s������,���r,�V��,30,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
�V����,�V���s������,���r��R,�V��,30,49,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8
�V����,�V���s������,���r�_��,�V��,60,39,450,195,,�S����,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,10.9
�V����,�V���s������,���r,�V��,30,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,18.8
�V����,�V���s������,���r,�V��,30,2,130,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,33.8
�V����,�V���s������,���r,�V��,30,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,32.3
�V����,�V���s������,���r��,�V��,30,50,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�V����,�V���s������,���r��,�V��,30,3,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,23
�V����,�V���s������,���r,�V��,30,48,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.7
�V����,�V���s������,���r,�V��,30,56,280,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.9
�V����,�V���s������,���r�_��,�V��,30,49,1100,1000,,�q�b,��P��Z���n��,2021�N��S�l����,9800.00000000000000000000,8.9
�V����,�V���s������,���r��R,�V��,30,11,210,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
�V����,�V���s������,���r,�V��,30,3,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,20.9
�V����,�V���s������,���r,�V��,30,55,185,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7
�V����,�V���s������,���r,�V��,30,37,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.7
�V����,�V���s������,���r,�V��,30,3,135,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,33.3
�V����,�V���s������,���r,�V��,30,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,29.3
�V����,�V���s������,���r,�V��,30,56,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8.6
�V����,�V���s������,���r,�V��,30,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,32.8
�V����,�V���s������,���r,�V��,30,3,140,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,26.4
�V����,�V���s������,���r,�V��,30,32,780,230,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,9
�V����,�V���s������,���r,�V��,30,4,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,33.3
�V����,�V���s������,���r,�V��,30,57,130,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,8.5
�V����,�V���s������,���r�_��,�V��,30,4,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,25.9
�V����,�V���s������,���r�_��,�V��,30,3,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,32.8
�V����,�V���s������,���r��,�V��,30,,220,,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.1
�V����,�V���s������,���r,�V��,30,,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.8
�V����,�V���s������,���r,�V��,30,27,170,250,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.2
�V����,�V���s������,���r��R,�V��,30,18,115,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,21.7
�V����,�V���s������,���r��R,�V��,30,15,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,17.1
�V����,�V���s������,���r�_��,�V��,60,41,230,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,12.6
�V����,�V���s������,���r�_��,�V��,30,5,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,30
�V����,�V���s������,���r,�V��,30,6,105,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,39
�V����,�V���s������,���r,�V��,30,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,23.8
�V����,�V���s������,���r,�V��,30,5,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
�V����,�V���s������,���r��R,�V��,30,18,115,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���s������,���r�_��,�V��,30,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,26.7
�V����,�V���s������,���r��,�V��,30,49,850,550,,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,2.6
�V����,�V���s������,���r,�V��,30,45,100,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,360.00000000000000000000,3.6
�V����,�V���s������,���r,�V��,30,30,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,9
�V����,�V���s������,���r��R,�V��,30,26,990,890,,�S����,��P��Z���n��,2020�N��Q�l����,18000.00000000000000000000,18.2
�V����,�V���s������,���r�k,�V��,30,53,230,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.4
�V����,�V���s������,���r,�V��,30,42,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.9
�V����,�V���s������,���r,�V��,30,32,400,320,,�S����,��P��Z���n��,2020�N��P�l����,11000.00000000000000000000,27.5
�V����,�V���s������,���r��R,�։�,30,35,220,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���s������,���r��,�V��,30,4,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,20
�V����,�V���s������,���r,�V��,30,14,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,21.7
�V����,�V���s������,���r��R,�V��,30,,160,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.6
�V����,�V���s������,���r��,�V��,30,5,130,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,20
�V����,�V���s������,���r�_��,�V��,30,19,410,350,,,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,14.6
�V����,�V���s������,���r�_��,�V��,30,4,130,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,26.2
�V����,�V���s������,���r��,�V��,30,,220,100,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,13.6
�V����,�V���s������,���r,�V��,60,32,780,230,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,6.4
�V����,�V���s������,���r,�V��,30,48,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10.5
�V����,�V���s������,���r,�V��,30,32,400,320,,�S����,��P��Z���n��,2019�N��Q�l����,7000.00000000000000000000,17.5
�V����,�V���s������,���r,�V��,30,56,130,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,6.4
�V����,�V���s������,���r,�V��,30,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20
�V����,�V���s������,���r��R,�V��,30,10,140,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,27.1
�V����,�V���s������,���r��R,�V��,30,21,160,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�V����,�V���s������,���r,�V��,30,7,80,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,25
�V����,�V���s������,���r,�V��,30,38,1500,150,,�S����,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,6.7
�V����,�V���s������,���r,�V��,30,,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,7700.00000000000000000000,48.1
�V����,�V���s������,���r��,�V��,30,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,34.7
�V����,�V���s������,���r,�V��,30,39,1500,360,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,6.7
�V����,�V���s������,���r,�V��,30,23,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,16.2
�V����,�V���s������,���r��R,�։�,30,43,250,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.2
�V����,�V���s������,���r��R,�V��,60,,130,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,22.3
�V����,�V���s������,���r�k,�V��,30,29,230,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,14.8
�V����,�V���s������,���r�_��,�V��,30,,105,,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,29.5
�V����,�V���s������,���r,�V��,30,23,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.7
�V����,�V���s������,���r,�V��,30,6,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,26.3
�V����,�V���s������,���r,�V��,30,,185,,,,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,25.4
�V����,�V���s������,���r�_��,�V��,30,6,105,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,26.7
�V����,�V���s������,���r�_��,�V��,30,6,105,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,29.5
�V����,�V���s������,���r��,�V��,30,7,110,95,,�ؑ�,���Z���n��,2018�N��R�l����,3100.00000000000000000000,28.2
�V����,�V���s������,���r��,�V��,30,5,110,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,30
�V����,�V���s������,���r,�V��,30,6,680,520,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,22.1
�V����,�V���s������,���r,�V��,30,32,680,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,8.7
�V����,�V���s������,���r,�V��,30,41,420,260,,�S����,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,6.7
�V����,�V���s������,���r�_��,�V��,30,7,125,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���s������,���r��,�V��,30,6,110,100,,�ؑ�,���Z���n��,2018�N��Q�l����,3400.00000000000000000000,30.9
�V����,�V���s������,���r��,�V��,30,47,200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,9.5
�V����,�V���s������,���r��,�V��,30,41,170,340,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,15.9
�V����,�V���s������,���r��,�V��,30,,140,105,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,29.3
�V����,�V���s������,���r��,�V��,30,,155,115,,,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,29
�V����,�V���s������,���r,�V��,30,6,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s������,���r,�V��,30,7,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,26.1
�V����,�V���s������,���r,�V��,30,6,150,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,29.3
�V����,�V���s������,���r��,�V��,30,7,210,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,16.2
�V����,�V���s������,���r��,�V��,30,7,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,27.3
�V����,�V���s������,���r��,�V��,30,6,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,30.9
�V����,�V���s������,���r,�V��,30,48,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,580.00000000000000000000,6.1
�V����,�V���s������,���r��R,�V��,30,7,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,24.8
�V����,�V���s������,���r��,�V��,30,6,110,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,27.3
�V����,�V���s������,���r��,�V��,30,6,760,550,,�ؑ�,��P��Z���n��,2017�N��S�l����,19000.00000000000000000000,25
�V����,�V���s������,���r,�V��,30,7,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,21.6
�V����,�V���s������,���r,�V��,30,7,250,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.8
�V����,�V���s������,���r,�V��,30,7,320,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,15.3
�V����,�V���s������,���r�_��,�V��,30,7,100,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,31
�V����,�V���s������,���r�_��,�V��,30,7,95,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,31.6
�V����,�V���s������,���r��,�V��,30,7,110,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,30
�V����,�V���s������,���r,�V��,30,40,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11.9
�V����,�V���s������,���r,�V��,30,,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,26.9
�V����,�V���s������,���r,�V��,30,,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,6.2
�V����,�V���s������,���r��,�V��,30,53,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,4
�V����,�V���s������,���r��,�V��,30,51,190,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,7.9
�V����,�V���s������,���r,�V��,30,51,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8.7
�V����,�V���s������,���r,�V��,30,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,25.4
�V����,�V���s������,���r,�V��,30,7,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,28.3
�V����,�V���s������,���r�_��,�V��,30,45,440,300,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,9.3
�V����,�V���s������,���r�_��,�V��,30,32,420,130,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,7.4
�V����,�V���s������,���r�_��,�V��,30,8,105,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,26.7
�V����,�V���s������,���r,�V��,30,53,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,12.5
�V����,�V���s������,���r,�V��,30,48,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4
�V����,�V���s������,���r,�V��,30,36,130,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,14.6
�V����,�V���s������,���r��R,�V��,30,7,210,120,,,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,21.9
�V����,�V���s������,���r�_��,�V��,30,18,1000,1000,,�ؑ�,��P��Z���n��,2016�N��S�l����,9000.00000000000000000000,9
�V����,�V���s������,���r��,�V��,25,,330,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,9.1
�V����,�V���s������,���r,�V��,30,15,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,12.6
�V����,�V���s������,���r,�V��,30,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,22.5
�V����,�V���s������,���r��R,�։�,30,7,250,,,,��P��Z���n��,2016�N��R�l����,5500.00000000000000000000,22
�V����,�V���s������,���r��R,�։�,30,9,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,29
�V����,�V���s������,���r,�V��,30,40,200,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10
�V����,�V���s������,���r,�V��,30,31,150,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,8
�V����,�V���s������,���r�_��,�V��,30,45,560,490,,�S����,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,6.8
�V����,�V���s������,���r,�V��,30,55,2000,1100,,�q�b,���Z���n��,2016�N��P�l����,14000.00000000000000000000,7
�V����,�V���s������,���r,�V��,30,40,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,5.9
�V����,�V���s������,���r,�V��,30,51,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.5
�V����,�V���s������,���r��R,�V��,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,24.1
�V����,�V���s������,���r��R,�V��,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,23.4
�V����,�V���s������,���r��R,�V��,30,8,160,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,26.3
�V����,�V���s������,���r��,�V��,30,9,100,95,,�ؑ�,���Z���n��,2016�N��P�l����,2900.00000000000000000000,29
�V����,�V���s������,���r,�V��,30,29,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
�V����,�V���s������,���r,�V��,30,9,165,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,20
�V����,�V���s������,���r,�V��,30,40,200,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,4.8
�V����,�V���s������,���r,�V��,30,29,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10
�V����,�V���s������,���r��R,�։�,30,47,110,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,18.2
�V����,�V���s������,���r��R,�։�,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,26.7
�V����,�V���s������,���r��R,�։�,30,8,140,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,32.1
�V����,�V���s������,���r��R,�։�,30,9,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,20
�V����,�V���s������,���r��R,�։�,30,9,175,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,28
�V����,�V���s������,���r��R,�V��,30,8,140,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,29.3
�V����,�V���s������,���r��R,�V��,30,10,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,21.4
�V����,�V���s������,���r��R,�V��,30,10,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s������,���r��R,�V��,30,,180,140,,,��P��Z���n��,2015�N��S�l����,6300.00000000000000000000,35
�V����,�V���s������,���r,�V��,30,30,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8.9
�V����,�V���s������,���r,�V��,30,9,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,23.6
�V����,�V���s������,���r��R,�։�,30,9,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,15.4
�V����,�V���s������,���r��R,�։�,30,33,140,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,15.7
�V����,�V���s������,���r��R,�։�,30,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,25.9
�V����,�V���s������,���r��R,�V��,30,9,140,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,27.1
�V����,�V���s������,���r�_��,�։�,30,19,410,350,,�ؑ�,��P��Z���n��,2015�N��R�l����,6100.00000000000000000000,14.9
�V����,�V���s������,���r�_��,�V��,30,,2000,970,,�S�����A�ؑ�,��P��Z���n��,2015�N��R�l����,16000.00000000000000000000,8
�V����,�V���s������,���r��R,�V��,60,37,490,400,,�q�b,��P��Z���n��,2015�N��Q�l����,7700.00000000000000000000,15.7
�V����,�V���s������,���r��R,�V��,30,9,175,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,31.4
�V����,�V���s������,���r�_��,�V��,60,44,670,220,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,4800.00000000000000000000,7.2
�V����,�V���s������,���r�_��,�V��,60,44,340,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,9.1
�V����,�V���s������,���r,�V��,30,37,240,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.6
�V����,�V���s������,���r,�V��,30,63,300,65,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,9.3
�V����,�V���s������,���r��R,�։�,30,9,175,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,27.4
�V����,�V���s������,���r��R,�։�,30,9,160,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,26.9
�V����,�V���s������,���r��R,�։�,30,9,160,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,24.4
�V����,�V���s������,���r��R,�V��,30,9,140,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,30
�V����,�V���s������,���r��,�V��,30,10,100,90,,�ؑ�,���Z���n��,2015�N��P�l����,2900.00000000000000000000,29
�V����,�V���s������,���r,�V��,30,,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,5.2
�V����,�V���s������,���r,�V��,30,,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,14.4
�V����,�V���s������,���r��R,�։�,30,9,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
�V����,�V���s������,���r��R,�։�,30,9,230,200,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,7700.00000000000000000000,33.5
�V����,�V���s������,���r��R,�։�,30,9,175,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,5200.00000000000000000000,29.7
�V����,�V���s������,���r��R,�V��,30,48,230,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���s������,���r��R,�V��,30,9,135,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s������,���r��R,�V��,30,9,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,26.5
�V����,�V���s������,���r�k,�V��,30,39,500,210,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,5.4
�V����,�V���s������,���r��,�V��,30,52,230,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5.7
�V����,�V���s������,���r��,�V��,30,,100,,,,���Z���n��,2014�N��S�l����,2600.00000000000000000000,26
�V����,�V���s������,���r,�V��,30,34,210,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,15.2
�V����,�V���s������,���r��R,�։�,30,10,155,105,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,30.3
�V����,�V���s������,���r��R,�։�,30,9,200,90,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,24
�V����,�V���s������,���r��,�V��,30,10,100,95,,�ؑ�,���Z���n��,2014�N��R�l����,2900.00000000000000000000,29
�V����,�V���s������,���r,�V��,30,27,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,13.5
�V����,�V���s������,���r,�V��,30,14,155,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,25.2
�V����,�V���s������,���r,�V��,30,54,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.6
�V����,�V���s������,���r�_��,�V��,30,10,155,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,21.9
�V����,�V���s������,���r��,�V��,29,34,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,7.5
�V����,�V���s������,���r,�V��,30,24,1800,2000,,�q�b,��P��Z���n��,2014�N��P�l����,50000.00000000000000000000,27.8
�V����,�V���s������,���r,�V��,30,21,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,20.8
�V����,�V���s������,���r��R,�։�,30,44,180,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,12.2
�V����,�V���s������,���r��R,�։�,30,46,165,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3
�V����,�V���s������,���r��R,�V��,30,44,135,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,960.00000000000000000000,7.1
�V����,�V���s������,���r�_��,�V��,30,19,410,350,,�ؑ�,��P��Z���n��,2014�N��P�l����,5500.00000000000000000000,13.4
�V����,�V���s������,���r��,�V��,30,26,80,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,860.00000000000000000000,10.8