�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,��Β�,��c,26,18,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.7
�R�`��,��c�s,��Β�,��c,23,18,540,440,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,11.9
�R�`��,��c�s,��Β�,��c,25,4,400,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,6.8
�R�`��,��c�s,��Β�,��c,25,55,160,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,7.5
�R�`��,��c�s,��Β�,��c,25,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,13.1
�R�`��,��c�s,��Β�,��c,28,4,200,110,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�R�`��,��c�s,��Β�,��c,29,58,195,290,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,19.5
�R�`��,��c�s,��Β�,��c,23,45,380,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,2.9
�R�`��,��c�s,��Β�,��c,29,52,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,2.7
�R�`��,��c�s,��Β�,��c,30,58,400,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,670.00000000000000000000,1.7
�R�`��,��c�s,��Β�,��c,25,59,530,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,1.9
�R�`��,��c�s,��Β�,��c,29,58,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3.6
�R�`��,��c�s,��Β�,��c,30,56,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,920.00000000000000000000,2.6
�R�`��,��c�s,��Β�,��c,30,58,195,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3.1
�R�`��,��c�s,��Β�,��c,30,10,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,9.6
�R�`��,��c�s,��Β�,��c,30,57,840,150,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,2300.00000000000000000000,2.7
�R�`��,��c�s,��Β�,��c,29,13,220,95,,,�ߗ׏��ƒn��,2011�N��Q�l����,2200.00000000000000000000,10
�R�`��,��c�s,��Β�,��c,28,51,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,4.2
�R�`��,��c�s,��Β�,��c,28,49,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,5.1
�R�`��,��c�s,��Β�,��c,25,62,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,420.00000000000000000000,3.2
