�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�{���蒬,�{����,0,13,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,28
���m��,���É��s���,�{���蒬,�{����,7,46,175,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,8.6
���m��,���É��s���,�{���蒬,�{����,8,2,70,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
���m��,���É��s���,�{���蒬,�{����,1,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,25
���m��,���É��s���,�{���蒬,�{����,3,6,100,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,28
���m��,���É��s���,�{���蒬,�{����,2,8,85,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,35.3
���m��,���É��s���,�{���蒬,�{����,4,10,180,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,13.3
���m��,���É��s���,�{���蒬,�{����,0,13,100,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,27
���m��,���É��s���,�{���蒬,�{����,4,,65,,,,��P��Z���n��,2011�N��R�l����,570.00000000000000000000,8.8
���m��,���É��s���,�{���蒬,�{����,3,13,115,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,29.6
���m��,���É��s���,�{���蒬,�{����,2,26,220,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,13.6
���m��,���É��s���,�{���蒬,�{����,3,,140,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,4.3
���m��,���É��s���,�{���蒬,�{����,5,47,155,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,2.9
���m��,���É��s���,�{���蒬,�{����,6,,320,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,7.8
���m��,���É��s���,�{���蒬,�{����,9,17,140,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,25.7
���m��,���É��s���,�{���蒬,�{����,3,18,105,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,3400.00000000000000000000,32.4
