�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�ĎR,�V��,14,59,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
�V����,�V���s������,�ĎR,�V��,11,51,260,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,11.5
�V����,�V���s������,�ĎR,�V��,6,52,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.1
�V����,�V���s������,�ĎR,�V��,18,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6
�V����,�V���s������,�ĎR,�V��,11,8,450,390,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,24.4
�V����,�V���s������,�ĎR,�V��,15,31,210,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,10.5
�V����,�V���s������,�ĎR,�V��,13,17,460,270,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,12
�V����,�V���s������,�ĎR,�V��,13,36,140,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�V����,�V���s������,�ĎR,�V��,15,54,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,6.7
�V����,�V���s������,�ĎR,�V��,16,3,160,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,26.9
�V����,�V���s������,�ĎR,�V��,13,55,470,470,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,12000.00000000000000000000,25.5
�V����,�V���s������,�ĎR,�V��,8,40,960,2000,,�S����,���ƒn��,2020�N��R�l����,27000.00000000000000000000,28.1
�V����,�V���s������,�ĎR,�V��,10,49,115,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,15.7
�V����,�V���s������,�ĎR,�V��,10,55,110,165,,,���ƒn��,2020�N��P�l����,2900.00000000000000000000,26.4
�V����,�V���s������,�ĎR,�V��,8,34,165,130,,,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,30.3
�V����,�V���s������,�ĎR,�V��,15,22,550,360,,�S����,��P��Z���n��,2020�N��P�l����,17000.00000000000000000000,30.9
�V����,�V���s������,�ĎR,�V��,13,47,400,650,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.3
�V����,�V���s������,�ĎR,�V��,16,43,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,16.4
�V����,�V���s������,�ĎR,�V��,13,59,280,130,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,8.2
�V����,�V���s������,�ĎR,�V��,15,22,550,360,,�S����,��P��Z���n��,2019�N��R�l����,14000.00000000000000000000,25.5
�V����,�V���s������,�ĎR,�V��,8,33,460,1600,,�S����,���ƒn��,2019�N��R�l����,23000.00000000000000000000,50
�V����,�V���s������,�ĎR,�V��,8,55,125,180,,�ؑ�,���ƒn��,2019�N��Q�l����,4600.00000000000000000000,36.8
�V����,�V���s������,�ĎR,�V��,6,22,145,80,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,6.9
�V����,�V���s������,�ĎR,�V��,16,32,470,250,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,10.4
�V����,�V���s������,�ĎR,�V��,11,31,150,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,18.7
�V����,�V���s������,�ĎR,�V��,20,6,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,20.7
�V����,�V���s������,�ĎR,�V��,15,22,550,360,,�S����,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,25.5
�V����,�V���s������,�ĎR,�V��,13,33,250,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,7.6
�V����,�V���s������,�ĎR,�V��,15,22,550,360,,�S����,��P��Z���n��,2017�N��S�l����,8700.00000000000000000000,15.8
�V����,�V���s������,�ĎR,�V��,10,36,970,1100,,�S����,���ƒn��,2017�N��R�l����,33000.00000000000000000000,34
�V����,�V���s������,�ĎR,�V��,13,46,70,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,13.7
�V����,�V���s������,�ĎR,�V��,14,62,350,360,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,8
�V����,�V���s������,�ĎR,�V��,13,8,450,390,,�ؑ�,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,28.9
�V����,�V���s������,�ĎR,�V��,20,,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.2
�V����,�V���s������,�ĎR,�V��,9,59,110,95,,,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,6.8
�V����,�V���s������,�ĎR,�V��,6,,340,110,,�ؑ�,���ƒn��,2015�N��R�l����,7000.00000000000000000000,20.6
�V����,�V���s������,�ĎR,�V��,6,,1100,80,,�ؑ�,���ƒn��,2015�N��R�l����,27000.00000000000000000000,24.5
�V����,�V���s������,�ĎR,�V��,13,,170,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,10
�V����,�V���s������,�ĎR,�V��,12,30,390,145,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,9.7
�V����,�V���s������,�ĎR,�V��,12,55,1600,1300,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,22000.00000000000000000000,13.8
�V����,�V���s������,�ĎR,�V��,13,24,130,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,21.5
�V����,�V���s������,�ĎR,�V��,9,37,180,270,,�S����,���ƒn��,2014�N��R�l����,3000.00000000000000000000,16.7
�V����,�V���s������,�ĎR,�V��,16,57,600,390,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5400.00000000000000000000,9
�V����,�V���s������,�ĎR,�V��,5,40,50,75,,�ؑ�,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,24
�V����,�V���s������,�ĎR,�V��,9,,145,,,,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,9
�V����,�V���s������,�ĎR,�V��,11,35,165,310,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.8
�V����,�V���s������,�ĎR,�V��,5,24,1600,230,,�S����,���ƒn��,2013�N��R�l����,41000.00000000000000000000,25.6
�V����,�V���s������,�ĎR,�V��,13,52,360,330,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,12.5
�V����,�V���s������,�ĎR,�V��,12,29,300,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3400.00000000000000000000,11.3
�V����,�V���s������,�ĎR,�V��,9,23,530,640,,�S����,���ƒn��,2013�N��Q�l����,15000.00000000000000000000,28.3
�V����,�V���s������,�ĎR,�V��,14,21,105,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,14.3
�V����,�V���s������,�ĎR,�V��,9,33,130,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,16.2
�V����,�V���s������,�ĎR,�V��,7,50,1300,2000,,�q�b,���ƒn��,2012�N��S�l����,20000.00000000000000000000,15.4
�V����,�V���s������,�ĎR,�V��,11,47,320,510,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,10
�V����,�V���s������,�ĎR,�V��,10,39,200,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,9.5
�V����,�V���s������,�ĎR,�V��,11,24,130,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,19.2
�V����,�V���s������,�ĎR,�V��,20,22,360,250,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,10.8
�V����,�V���s������,�ĎR,�V��,19,26,220,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.4
�V����,�V���s������,�ĎR,�V��,7,,340,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,7.4
�V����,�V���s������,�ĎR,�V��,13,35,145,210,,�S����,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,20
�V����,�V���s������,�ĎR,�V��,18,53,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,10.8
�V����,�V���s������,�ĎR,�V��,20,,410,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,8.8
�V����,�V���s������,�ĎR,�V��,4,33,80,50,,�ؑ�,���ƒn��,2008�N��R�l����,2800.00000000000000000000,35
�V����,�V���s������,�ĎR,�V��,8,,110,120,,�ؑ�,���ƒn��,2008�N��P�l����,2300.00000000000000000000,20.9
�V����,�V���s������,�ĎR,�V��,10,16,105,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2700.00000000000000000000,25.7
�V����,�V���s������,�ĎR,,,,110,120,,�ؑ�,���ƒn��,2008�N��P�l����,3800.00000000000000000000,34.5
�V����,�V���s������,�ĎR,�V��,11,64,55,75,,�ؑ�,���ƒn��,2007�N��R�l����,900.00000000000000000000,16.4
�V����,�V���s������,�ĎR,�V��,13,50,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,11.5
