�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���������m��,���C,10,19,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2.1
���Ɍ�,�P�H�s,���������m��,���C,9,44,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,360.00000000000000000000,2.8
���Ɍ�,�P�H�s,���������m��,���C,7,3,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.8
���Ɍ�,�P�H�s,���������m��,���C,14,51,620,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,2.9
���Ɍ�,�P�H�s,���������m��,���C,11,47,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,4.7
���Ɍ�,�P�H�s,���������m��,���C,11,42,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,10
���Ɍ�,�P�H�s,���������m��,���C,11,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,20
���Ɍ�,�P�H�s,���������m��,���C,11,,140,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,18.6
���Ɍ�,�P�H�s,���������m��,���C,8,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,23
���Ɍ�,�P�H�s,���������m��,���C,10,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,19.2
���Ɍ�,�P�H�s,���������m��,���C,8,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,20
���Ɍ�,�P�H�s,���������m��,���C,7,52,390,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2.8
���Ɍ�,�P�H�s,���������m��,���C,9,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.3
���Ɍ�,�P�H�s,���������m��,���C,9,11,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,���������m��,���C,8,11,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,���������m��,���C,9,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.9
���Ɍ�,�P�H�s,���������m��,���C,13,25,100,95,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,16
���Ɍ�,�P�H�s,���������m��,���C,8,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,21.4
���Ɍ�,�P�H�s,���������m��,���C,15,28,220,165,,�ؑ�,�s�X���������,2009�N��R�l����,3200.00000000000000000000,14.5
