�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�ɑc,,,42,280,160,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,23.2
���ꌧ,�Y�Y�s,�ɑc,,,27,400,240,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,17.5
���ꌧ,�Y�Y�s,�ɑc,,,37,140,210,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,32.9
���ꌧ,�Y�Y�s,�ɑc,,,40,200,380,,�q�b,��Q��Z���n��,2020�N��P�l����,5500.00000000000000000000,27.5
���ꌧ,�Y�Y�s,�ɑc,,,45,165,55,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,3.6
���ꌧ,�Y�Y�s,�ɑc,,,38,310,210,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,16.1
���ꌧ,�Y�Y�s,�ɑc,,,17,370,520,,�q�b,��Q��Z���n��,2018�N��R�l����,21000.00000000000000000000,56.8
���ꌧ,�Y�Y�s,�ɑc,,,26,110,95,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,32.7
���ꌧ,�Y�Y�s,�ɑc,,,34,280,60,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,7.5
���ꌧ,�Y�Y�s,�ɑc,,,37,140,210,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,27.1
���ꌧ,�Y�Y�s,�ɑc,,,36,480,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,13.5
���ꌧ,�Y�Y�s,�ɑc,,,7,90,135,,,���Z���n��,2017�N��Q�l����,4400.00000000000000000000,48.9
���ꌧ,�Y�Y�s,�ɑc,,,29,115,85,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,17.4
���ꌧ,�Y�Y�s,�ɑc,,,66,155,75,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10.3
���ꌧ,�Y�Y�s,�ɑc,,,66,160,75,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,10.6
���ꌧ,�Y�Y�s,�ɑc,,,33,140,270,,�q�b,��Q��Z���n��,2015�N��S�l����,5300.00000000000000000000,37.9
���ꌧ,�Y�Y�s,�ɑc,,,17,1300,1000,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,25000.00000000000000000000,19.2
���ꌧ,�Y�Y�s,�ɑc,,,23,510,280,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,6300.00000000000000000000,12.4
���ꌧ,�Y�Y�s,�ɑc,,,42,240,165,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,14.6
���ꌧ,�Y�Y�s,�ɑc,,,27,190,120,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,22.1
���ꌧ,�Y�Y�s,�ɑc,,,27,190,145,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,�Y�Y�s,�ɑc,,,50,210,70,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�ɑc,,,37,430,160,,�q�b,���Z���n��,2014�N��P�l����,7000.00000000000000000000,16.3
���ꌧ,�Y�Y�s,�ɑc,,,50,210,,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.9
���ꌧ,�Y�Y�s,�ɑc,,,52,230,170,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,13.9
���ꌧ,�Y�Y�s,�ɑc,,,12,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,30.9
���ꌧ,�Y�Y�s,�ɑc,,,27,440,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,8.4
���ꌧ,�Y�Y�s,�ɑc,,,32,300,390,,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,8300.00000000000000000000,27.7
���ꌧ,�Y�Y�s,�ɑc,,,50,620,300,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,6200.00000000000000000000,10
���ꌧ,�Y�Y�s,�ɑc,,,29,400,,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,6500.00000000000000000000,16.3
���ꌧ,�Y�Y�s,�ɑc,,,,115,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,35.7
���ꌧ,�Y�Y�s,�ɑc,,,40,260,140,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,16.5
���ꌧ,�Y�Y�s,�ɑc,,,61,110,60,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,10
���ꌧ,�Y�Y�s,�ɑc,,,,110,,,,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,13.6
���ꌧ,�Y�Y�s,�ɑc,,,35,200,95,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�Y�Y�s,�ɑc,,,28,110,105,,�q�b,���Z���n��,2010�N��P�l����,2600.00000000000000000000,23.6
���ꌧ,�Y�Y�s,�ɑc,,,37,145,80,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,13.8
���ꌧ,�Y�Y�s,�ɑc,,,38,490,440,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,7800.00000000000000000000,15.9
���ꌧ,�Y�Y�s,�ɑc,,,37,230,360,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,6800.00000000000000000000,29.6
