�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�k�۔V��,��,20,48,1100,1900,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,11.8
�O�d��,�Îs,�k�۔V��,��,18,3,105,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,29.5
�O�d��,�Îs,�k�۔V��,��,18,44,55,80,,�ؑ�,���ƒn��,2020�N��Q�l����,730.00000000000000000000,13.3
�O�d��,�Îs,�k�۔V��,�ÐV��,23,,210,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,5.7
�O�d��,�Îs,�k�۔V��,��,18,59,140,125,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.6
�O�d��,�Îs,�k�۔V��,��,15,37,380,230,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,6.8
�O�d��,�Îs,�k�۔V��,��,15,17,710,1700,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,30000.00000000000000000000,42.3
�O�d��,�Îs,�k�۔V��,��,18,47,160,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,9.4
