�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�〈�ʖk,���y,24,42,200,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.3
�k�C��,��ʌS���y��,�〈�ʖk,���y,9,36,320,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,2.3
�k�C��,��ʌS���y��,�〈�ʖk,���y,11,57,75,175,,�ؑ�,���ƒn��,2021�N��P�l����,30.00000000000000000000,0.4
�k�C��,��ʌS���y��,�〈�ʖk,���y,3,,220,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,220.00000000000000000000,1
�k�C��,��ʌS���y��,�〈�ʖk,���y,8,55,300,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,0.9
�k�C��,��ʌS���y��,�〈�ʖk,���y,7,44,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2.3
�k�C��,��ʌS���y��,�〈�ʖk,���y,3,,480,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,570.00000000000000000000,1.2
�k�C��,��ʌS���y��,�〈�ʖk,���y,2,46,260,150,,,�ߗ׏��ƒn��,2017�N��R�l����,250.00000000000000000000,1
�k�C��,��ʌS���y��,�〈�ʖk,�ې��z,9,50,520,,,,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1.5
�k�C��,��ʌS���y��,�〈�ʖk,���y,10,56,920,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,0.5
�k�C��,��ʌS���y��,�〈�ʖk,���y,16,,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.2
�k�C��,��ʌS���y��,�〈�ʖk,���y,15,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,1.3
�k�C��,��ʌS���y��,�〈�ʖk,���y,4,59,280,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,350.00000000000000000000,1.3
�k�C��,��ʌS���y��,�〈�ʖk,���y,13,49,240,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.8
�k�C��,��ʌS���y��,�〈�ʖk,���y,13,,480,,,,��P��Z���n��,2012�N��S�l����,80.00000000000000000000,0.2
�k�C��,��ʌS���y��,�〈�ʖk,���y,14,58,240,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,50.00000000000000000000,0.2
�k�C��,��ʌS���y��,�〈�ʖk,���y,14,41,410,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,1.5
�k�C��,��ʌS���y��,�〈�ʖk,���y,3,,480,,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,100.00000000000000000000,0.2
�k�C��,��ʌS���y��,�〈�ʖk,���y,3,53,270,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,410.00000000000000000000,1.5
�k�C��,��ʌS���y��,�〈�ʖk,���y,25,39,830,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,0.6
�k�C��,��ʌS���y��,�〈�ʖk,���y,8,45,220,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,3.6
�k�C��,��ʌS���y��,�〈�ʖk,���y,16,49,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,310.00000000000000000000,1.2
