�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���h,����,21,4,240,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,17.1
�V����,�����s,���h,����,26,,220,,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,15
�V����,�����s,���h,����,26,6,240,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,15.4
�V����,�����s,���h,����,25,6,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,10
�V����,�����s,���h,����,23,47,170,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,8.2
�V����,�����s,���h,�k����,15,44,130,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,4.6
�V����,�����s,���h,�k����,16,15,195,190,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.8
�V����,�����s,���h,����,25,60,185,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,5.4
�V����,�����s,���h,����,23,60,165,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,7.3
�V����,�����s,���h,�k����,13,55,1300,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,6600.00000000000000000000,5.1
