�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�a�C��,�ɗ\�a�C,18,1,270,100,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,9.3
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,22,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.5
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,2,175,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,21.7
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,35,420,330,,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,6.7
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,34,460,240,,�S����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,4.8
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,11,,175,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,23.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,2,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,23.1
���Q��,���R�s,���R����,�ɗ\�a�C,20,9,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,6.2
���Q��,���R�s,���R����,�ɗ\�a�C,20,47,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,2.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,51,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,5,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�a�C��,�ɗ\�a�C,18,49,890,490,,�S����,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,3.9
���Q��,���R�s,���R����,�ɗ\�a�C,14,41,165,85,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.2
���Q��,���R�s,������,�ɗ\�a�C,26,36,450,220,,�S����,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,4
���Q��,���R�s,���鎛��,�ɗ\�a�C,29,34,470,,,�S����,�s�X���������,2022�N��R�l����,2800.00000000000000000000,6
���Q��,���R�s,���R����,�ɗ\�a�C,8,52,95,65,,�ؑ�,�s�X���������,2022�N��R�l����,310.00000000000000000000,3.3
���Q��,���R�s,���{��,�ɗ\�a�C,12,42,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,9.8
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.5
���Q��,���R�s,���R����,�ɗ\�a�C,13,47,140,80,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,6.3
���Q��,���R�s,�x�]��,�ɗ\�a�C,16,2,120,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,17.5
���Q��,���R�s,�a�C��,�ɗ\�a�C,18,40,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,12
���Q��,���R�s,������,�ɗ\�a�C,23,31,200,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.5
���Q��,���R�s,������,�ɗ\�a�C,29,41,230,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,30,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.1
���Q��,���R�s,���{��,�ɗ\�a�C,13,37,220,140,,�S����,���Z���n��,2022�N��P�l����,1500.00000000000000000000,6.8
���Q��,���R�s,������,�ɗ\�a�C,20,,130,,,,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,3.7
���Q��,���R�s,���{��,�ɗ\�a�C,16,20,330,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,10.6
���Q��,���R�s,���R����,�ɗ\�a�C,19,51,150,90,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,9.3
���Q��,���R�s,���R����,�ɗ\�a�C,7,25,125,65,,�ؑ�,�s�X���������,2021�N��S�l����,900.00000000000000000000,7.2
���Q��,���R�s,���R����,�ɗ\�a�C,30,,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.9
���Q��,���R�s,�J��,�ɗ\�a�C,30,45,680,820,,�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,4.6
���Q��,���R�s,�J��,�ɗ\�a�C,30,37,105,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,7.6
���Q��,���R�s,�J��,�ɗ\�a�C,30,,250,85,,�ؑ�,�s�X���������,2021�N��S�l����,680.00000000000000000000,2.7
���Q��,���R�s,���c��,�ɗ\�a�C,24,42,85,40,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,4.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,15,80,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,9.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,3,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,16.3
���Q��,���R�s,�a�C��,�ɗ\�a�C,8,35,195,330,,�q�b,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,3.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,40,195,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,3,,35,,,,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,131.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,3,,150,,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
���Q��,���R�s,������,�ɗ\�a�C,25,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,���鎛��,�ɗ\�a�C,29,23,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,16.3
���Q��,���R�s,���R����,�ɗ\�a�C,26,,490,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,5.3
���Q��,���R�s,�J��,�ɗ\�a�C,30,44,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.1
���Q��,���R�s,�a�C��,�ɗ\�a�C,3,51,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,3.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,40,195,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.6
���Q��,���R�s,�g��,�ɗ\�a�C,30,41,160,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.9
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,4,3,145,115,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20
���Q��,���R�s,������,�ɗ\�a�C,25,24,150,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,10
���Q��,���R�s,������,�ɗ\�a�C,28,32,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.9
���Q��,���R�s,����,�ɗ\�a�C,30,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
���Q��,���R�s,���R����,�ɗ\�a�C,19,,360,115,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,1.9
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,29,52,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.4
���Q��,���R�s,���R����,�ɗ\�a�C,19,,80,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,1.3
���Q��,���R�s,���R����,�ɗ\�a�C,24,,540,110,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.9
���Q��,���R�s,���R����,�ɗ\�a�C,18,21,170,100,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,8.2
���Q��,���R�s,���R����,�ɗ\�a�C,15,21,390,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,3.8
���Q��,���R�s,���R����,�ɗ\�a�C,24,,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,8.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,19,,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,4.4
���Q��,���R�s,���鎛��,�ɗ\�a�C,29,23,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,7.4
���Q��,���R�s,�x�]��,�ɗ\�a�C,23,48,140,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,4.6
���Q��,���R�s,������,�ɗ\�a�C,28,32,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.9
���Q��,���R�s,����,�ɗ\�a�C,30,51,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
���Q��,���R�s,���R����,�ɗ\�a�C,23,50,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.9
���Q��,���R�s,���R����,�ɗ\�a�C,19,44,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.9
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,7,3,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
���Q��,���R�s,�a�C��,�ɗ\�a�C,6,47,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,3
���Q��,���R�s,�a�C��,�ɗ\�a�C,6,16,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,14
���Q��,���R�s,���R����,�ɗ\�a�C,24,51,170,85,,�ؑ�,�s�X���������,2020�N��Q�l����,240.00000000000000000000,1.4
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,44,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.2
���Q��,���R�s,���鎛��,�ɗ\�a�C,5,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,4,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,20
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,44,160,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.1
���Q��,���R�s,�a�C��,�ɗ\�a�C,6,30,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,14.3
���Q��,���R�s,�a�C��,�ɗ\�a�C,21,,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,11
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,8.9
���Q��,���R�s,���{��,�ɗ\�a�C,18,10,140,110,,�ؑ�,���Z���n��,2019�N��S�l����,2100.00000000000000000000,15
���Q��,���R�s,����,�ɗ\�a�C,30,41,115,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,770.00000000000000000000,6.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,30,115,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,12.2
���Q��,���R�s,���鎛��,�ɗ\�a�C,5,,1100,,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,2.3
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,51,280,220,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.8
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,53,260,300,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
���Q��,���R�s,���R����,�ɗ\�a�C,18,32,230,155,,�S����,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,8.7
���Q��,���R�s,���鎛��,�ɗ\�a�C,11,37,130,320,,�q�b,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,16.2
���Q��,���R�s,���鎛��,�ɗ\�a�C,7,52,180,100,,�y�ʓS����,�s�X���������,2019�N��P�l����,2000.00000000000000000000,11.1
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,5,195,105,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,19
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,6,6,165,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,,150,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,5.9
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,4,,260,,,,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,46,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,3.2
���Q��,���R�s,����,�ɗ\�a�C,30,5,115,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,19.1
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,47,500,180,,�ؑ�,���H�ƒn��,2018�N��S�l����,750.00000000000000000000,1.5
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,46,150,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,450.00000000000000000000,3
���Q��,���R�s,�J��,�ɗ\�a�C,30,50,890,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,4.3
���Q��,���R�s,������,�ɗ\�a�C,25,29,150,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,8
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,,200,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13
���Q��,���R�s,�J��,�ɗ\�a�C,30,7,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,24.6
���Q��,���R�s,���c��,�ɗ\�a�C,20,55,360,,,�q�b,���H�ƒn��,2018�N��R�l����,980.00000000000000000000,2.7
���Q��,���R�s,���R����,�ɗ\�a�C,23,46,105,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,2.4
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,7,6,165,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,26.7
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,7,6,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,18.7
���Q��,���R�s,����,�ɗ\�a�C,30,6,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,44,170,100,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,870.00000000000000000000,5.1
���Q��,���R�s,���{��,�ɗ\�a�C,19,31,900,1600,,�q�b,���Z���n��,2018�N��P�l����,7800.00000000000000000000,8.7
���Q��,���R�s,���鎛��,�ɗ\�a�C,9,52,100,,,�ؑ�,�s�X���������,2017�N��S�l����,190.00000000000000000000,1.9
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,6,200,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,16
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,,210,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
���Q��,���R�s,���R����,�ɗ\�a�C,26,36,185,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.9
���Q��,���R�s,������,�ɗ\�a�C,20,38,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,2.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,44,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,19,32,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,5.7
���Q��,���R�s,���鎛��,�ɗ\�a�C,20,34,690,140,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,3.9
���Q��,���R�s,������,�ɗ\�a�C,25,26,130,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,4.6
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,14,6,145,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,23.4
���Q��,���R�s,�a�C��,�ɗ\�a�C,6,30,120,130,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,13.3
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,43,340,120,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,5.9
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,30,105,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,530.00000000000000000000,5
���Q��,���R�s,���鎛��,�ɗ\�a�C,9,52,100,45,,,�s�X���������,2017�N��Q�l����,50.00000000000000000000,0.5
���Q��,���R�s,������,�ɗ\�a�C,26,25,135,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,11.9
���Q��,���R�s,���R����,�ɗ\�a�C,20,7,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,11.7
���Q��,���R�s,���R����,�ɗ\�a�C,24,39,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,6
���Q��,���R�s,���R����,�ɗ\�a�C,21,7,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,35,300,140,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,8
���Q��,���R�s,������,�ɗ\�a�C,30,33,1700,370,,�S����,���H�ƒn��,2017�N��P�l����,8600.00000000000000000000,5.1
���Q��,���R�s,������,�ɗ\�a�C,26,7,260,95,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,8.5
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,44,175,145,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.3
���Q��,���R�s,���R����,�ɗ\�a�C,26,51,155,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,8.4
���Q��,���R�s,�a�C��,�ɗ\�a�C,3,49,420,400,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,7.9
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,8,7,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,20
���Q��,���R�s,���R����,�ɗ\�a�C,26,41,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,3
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,16,8,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,16
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,30,105,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,860.00000000000000000000,8.2
���Q��,���R�s,���R����,�ɗ\�a�C,20,22,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,9
���Q��,���R�s,�a�C��,�ɗ\�a�C,12,26,1000,1500,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,9800.00000000000000000000,9.8
���Q��,���R�s,������,�ɗ\�a�C,24,30,350,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,6.9
���Q��,���R�s,�a�C��,�ɗ\�a�C,15,43,890,590,,�S����,�s�X���������,2016�N��R�l����,3300.00000000000000000000,3.7
���Q��,���R�s,�a�C��,�ɗ\�a�C,2,8,140,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,14.3
���Q��,���R�s,�a�C��,�ɗ\�a�C,2,8,130,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,15.4
���Q��,���R�s,����,�ɗ\�a�C,30,43,1300,,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,21000.00000000000000000000,16.2
���Q��,���R�s,���{��,�ɗ\�a�C,19,27,440,430,,�q�b,��P��Z���n��,2016�N��Q�l����,7000.00000000000000000000,15.9
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,43,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2.9
���Q��,���R�s,�a�C��,�ɗ\�a�C,21,44,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,3.8
���Q��,���R�s,������,�ɗ\�a�C,25,29,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,790.00000000000000000000,4.6
���Q��,���R�s,���c��,�ɗ\�a�C,18,25,670,410,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,5200.00000000000000000000,7.8
���Q��,���R�s,���{��,�ɗ\�a�C,20,45,600,1100,,�r�q�b,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,5.5
���Q��,���R�s,������,�ɗ\�a�C,29,30,230,110,,�S����,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,4.8
���Q��,���R�s,������,�ɗ\�a�C,26,41,195,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,6.7
���Q��,���R�s,�J��,�ɗ\�a�C,28,41,970,500,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,8200.00000000000000000000,8.5
���Q��,���R�s,�a�C��,�ɗ\�a�C,4,51,30,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,93.3
���Q��,���R�s,���鎛��,�ɗ\�a�C,29,35,125,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,780.00000000000000000000,6.2
���Q��,���R�s,���R����,�ɗ\�a�C,21,46,105,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,4.3
���Q��,���R�s,������,�ɗ\�a�C,24,9,170,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,11.8
���Q��,���R�s,������,�ɗ\�a�C,24,9,170,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,11.8
���Q��,���R�s,�J��,�ɗ\�a�C,30,56,260,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,7.3
���Q��,���R�s,���R����,�ɗ\�a�C,15,47,230,90,,�ؑ�,�s�X���������,2015�N��R�l����,130.00000000000000000000,0.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,44,160,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,770.00000000000000000000,4.8
���Q��,���R�s,�a�C��,�ɗ\�a�C,6,30,140,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,10
���Q��,���R�s,�n�ؒ�,�ɗ\�a�C,12,46,420,50,,�y�ʓS����,�H�Ɛ�p�n��,2015�N��Q�l����,1500.00000000000000000000,3.6
���Q��,���R�s,���R����,�ɗ\�a�C,21,50,145,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,4.1
���Q��,���R�s,������,�ɗ\�a�C,23,32,120,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�x�]��,�ɗ\�a�C,19,36,1700,730,,�S����,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,1.6
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,30,980,1800,,�q�b,��P��Z���n��,2015�N��P�l����,17000.00000000000000000000,17.3
���Q��,���R�s,������,�ɗ\�a�C,26,29,135,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,11.1
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,43,160,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,5.1
���Q��,���R�s,���R����,�ɗ\�a�C,20,51,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.6
���Q��,���R�s,������,�ɗ\�a�C,28,,180,,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,17.2
���Q��,���R�s,���R����,�ɗ\�a�C,20,9,170,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,12.9
���Q��,���R�s,����,�ɗ\�a�C,30,40,220,220,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.3
���Q��,���R�s,���鎛��,�ɗ\�a�C,28,26,190,165,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10
���Q��,���R�s,�a�C��,�ɗ\�a�C,20,,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.4
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,43,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,7.1
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,44,170,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.8
���Q��,���R�s,���ؒ�,�ɗ\�a�C,12,,185,,,,�s�X���������,2014�N��S�l����,2000.00000000000000000000,10.8
���Q��,���R�s,������,�ɗ\�a�C,29,41,175,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,5.4
���Q��,���R�s,���R����,�ɗ\�a�C,21,29,2000,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,0.6
���Q��,���R�s,���R����,�ɗ\�a�C,15,31,1300,470,,�q�b,�s�X���������,2014�N��R�l����,2600.00000000000000000000,2
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,26,,190,,,,�s�X���������,2014�N��R�l����,2500.00000000000000000000,13.2
���Q��,���R�s,�a�C��,�ɗ\�a�C,24,43,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,2.6
���Q��,���R�s,������,�ɗ\�a�C,24,32,120,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,5.8
���Q��,���R�s,���ؒ�,�ɗ\�a�C,8,21,270,135,,�ؑ�,�s�X���������,2014�N��Q�l����,3000.00000000000000000000,11.1
���Q��,���R�s,���R����,�ɗ\�a�C,11,,200,120,,�ؑ�,�s�X���������,2014�N��P�l����,900.00000000000000000000,4.5
���Q��,���R�s,���鎛��,�ɗ\�a�C,6,10,140,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,13.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,11,11,125,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,16
���Q��,���R�s,����,�ɗ\�a�C,30,11,125,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,30,10,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,18.2
���Q��,���R�s,���R����,�ɗ\�a�C,26,34,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,4
���Q��,���R�s,�a�C��,�ɗ\�a�C,22,44,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,5.4
���Q��,���R�s,���R����,�ɗ\�a�C,26,,460,,,,,2013�N��R�l����,1000.00000000000000000000,2.2
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,35,155,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,11
���Q��,���R�s,���p��,�ɗ\�a�C,23,,610,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,5.6
���Q��,���R�s,�x�]��,�ɗ\�a�C,16,34,630,570,,�S����,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,5.1
���Q��,���R�s,������,�ɗ\�a�C,21,19,630,240,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,1.6
���Q��,���R�s,�J��,�ɗ\�a�C,29,27,40,195,,�ؑ�,�s�X���������,2013�N��Q�l����,700.00000000000000000000,17.5
���Q��,���R�s,���鎛��,�ɗ\�a�C,5,55,220,95,,�ؑ��A�y�ʓS����,��P��Z���n��,2013�N��P�l����,360.00000000000000000000,1.6
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,47,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,6.8
���Q��,���R�s,���R����,�ɗ\�a�C,14,45,150,80,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,2.3
���Q��,���R�s,������,�ɗ\�a�C,24,31,190,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,7.4
���Q��,���R�s,���鎛��,�ɗ\�a�C,5,59,630,195,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,1.7
���Q��,���R�s,������,�ɗ\�a�C,23,29,110,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,13.6
���Q��,���R�s,���R����,�ɗ\�a�C,21,49,1400,1200,,�S����,�s�X���������,2012�N��R�l����,1100.00000000000000000000,0.8
���Q��,���R�s,���ؒ�,�ɗ\�a�C,14,41,210,80,,�ؑ�,�s�X���������,2012�N��R�l����,380.00000000000000000000,1.8
���Q��,���R�s,���c��,�ɗ\�a�C,23,57,710,60,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,1.7
���Q��,���R�s,���R����,�ɗ\�a�C,21,26,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,7.5
���Q��,���R�s,�a�C��,�ɗ\�a�C,10,12,125,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,18.4
���Q��,���R�s,����,�ɗ\�a�C,30,27,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,2
���Q��,���R�s,���鎛��,�ɗ\�a�C,5,22,165,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,12.7
���Q��,���R�s,�a�C��,�ɗ\�a�C,23,48,140,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,3.4
���Q��,���R�s,���R����,�ɗ\�a�C,19,22,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.4
���Q��,���R�s,������,�ɗ\�a�C,24,30,190,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.9
���Q��,���R�s,���鎛��,�ɗ\�a�C,30,45,115,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,7.8
���Q��,���R�s,���R����,�ɗ\�a�C,10,41,100,85,,�ؑ�,�s�X���������,2012�N��P�l����,400.00000000000000000000,4
���Q��,���R�s,�a�C��,�ɗ\�a�C,19,41,165,115,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,7.3
���Q��,���R�s,���p��,�ɗ\�a�C,25,50,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.8
���Q��,���R�s,���R����,�ɗ\�a�C,13,41,100,85,,�ؑ�,�s�X���������,2012�N��P�l����,110.00000000000000000000,1.1
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,27,33,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,8.5
���Q��,���R�s,���{��,�ɗ\�a�C,20,31,610,1600,,�q�b,���Z���n��,2011�N��S�l����,7100.00000000000000000000,11.6
���Q��,���R�s,���R����,�ɗ\�a�C,29,33,145,100,,�ؑ�,�s�X���������,2011�N��S�l����,330.00000000000000000000,2.3