�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�R�z�S��������,��������,������,18,31,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.9
�k�C��,�R�z�S��������,��������,������,18,44,680,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,0.7
�k�C��,�R�z�S��������,�����D,������,8,,1000,,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.5
�k�C��,�R�z�S��������,�����l,������,16,24,410,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,75.00000000000000000000,0.2
�k�C��,�R�z�S��������,��������,������,18,44,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,16,61,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,5,,740,,,�ؑ�,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,6,42,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,1.6
�k�C��,�R�z�S��������,��������,������,18,32,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,0.9
�k�C��,�R�z�S��������,��������,������,23,10,350,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.4
�k�C��,�R�z�S��������,��������,������,10,48,340,,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,16,,360,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,2,45,270,135,,�ؑ�,���ƒn��,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,�R�z�S��������,��������,������,18,43,330,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.2
�k�C��,�R�z�S��������,��������,������,14,43,340,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�R�z�S��������,����l,������,19,39,330,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,24,30,1300,530,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,1.9
�k�C��,�R�z�S��������,��������,������,18,58,430,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.4
�k�C��,�R�z�S��������,��������,������,16,46,360,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.6
�k�C��,�R�z�S��������,��������,������,7,53,590,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,320.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,16,61,830,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,6,40,670,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,700.00000000000000000000,1
�k�C��,�R�z�S��������,��������,������,4,40,760,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,75.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,14,37,410,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,0.9
�k�C��,�R�z�S��������,��������,������,23,43,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.8
�k�C��,�R�z�S��������,��������,������,19,61,950,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,310.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,11,56,380,220,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.6
�k�C��,�R�z�S��������,��������,������,15,52,330,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0.1
�k�C��,�R�z�S��������,���h��,������,21,,850,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,15,,350,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,170.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,22,43,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,50.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,20,,500,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,220.00000000000000000000,0.4
�k�C��,�R�z�S��������,��������,������,18,52,400,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,9,28,360,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,1
�k�C��,�R�z�S��������,��������,������,6,23,170,180,,�ؑ�,���ƒn��,2017�N��Q�l����,820.00000000000000000000,4.8
�k�C��,�R�z�S��������,��������,������,18,56,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,0.8
�k�C��,�R�z�S��������,��������,������,1,62,290,230,,�q�b,���ƒn��,2017�N��P�l����,400.00000000000000000000,1.4
�k�C��,�R�z�S��������,��������,������,1,42,165,220,,�ؑ�,���ƒn��,2017�N��P�l����,300.00000000000000000000,1.8
�k�C��,�R�z�S��������,��������,������,15,49,310,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1
�k�C��,�R�z�S��������,��������,������,18,32,330,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.9
�k�C��,�R�z�S��������,��������,������,16,61,330,70,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,18,43,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�R�z�S��������,�����l,������,23,53,2000,630,,�ؑ�,�H�ƒn��,2015�N��S�l����,900.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,2,39,810,420,,�ؑ�,���ƒn��,2015�N��R�l����,650.00000000000000000000,0.8
�k�C��,�R�z�S��������,��������,������,24,56,330,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.2
�k�C��,�R�z�S��������,��������,������,1,63,560,770,,�S�����A�ؑ�,���ƒn��,2015�N��R�l����,1300.00000000000000000000,2.3
�k�C��,�R�z�S��������,��������,������,20,43,910,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,14,,310,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,140.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,19,41,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,1.2
�k�C��,�R�z�S��������,��������,������,14,49,130,95,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,140.00000000000000000000,1.1
�k�C��,�R�z�S��������,����l,������,23,22,2000,790,,�S����,���H�ƒn��,2014�N��P�l����,500.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,18,31,410,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.2
�k�C��,�R�z�S��������,������,������,30,,390,,,,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.8
�k�C��,�R�z�S��������,��������,������,3,47,165,230,,�ؑ�,���ƒn��,2013�N��S�l����,90.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,23,,1300,530,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,1.4
�k�C��,�R�z�S��������,��������,������,16,60,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,60.00000000000000000000,0.3
�k�C��,�R�z�S��������,��������,������,4,46,300,125,,�ؑ�,���ƒn��,2013�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,13,51,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.8
�k�C��,�R�z�S��������,��������,������,12,60,930,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,0.9
�k�C��,�R�z�S��������,��������,������,16,29,320,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,580.00000000000000000000,1.8
�k�C��,�R�z�S��������,���h��,������,23,43,680,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,85.00000000000000000000,0.1
�k�C��,�R�z�S��������,��������,������,16,58,270,100,,�u���b�N��,��Q�풆���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,1.5
�k�C��,�R�z�S��������,��������,������,15,57,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,290.00000000000000000000,1.1
�k�C��,�R�z�S��������,��������,������,13,47,260,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,0.6
�k�C��,�R�z�S��������,��������,������,19,37,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,1
�k�C��,�R�z�S��������,��������,������,16,30,500,200,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,2.6
�k�C��,�R�z�S��������,��������,������,14,,570,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,290.00000000000000000000,0.5
�k�C��,�R�z�S��������,��������,������,5,28,110,165,,�q�b�A�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,11.8
�k�C��,�R�z�S��������,��������,������,5,59,170,100,,�u���b�N��,���ƒn��,2009�N��Q�l����,350.00000000000000000000,2.1
�k�C��,�R�z�S��������,��������,������,5,,100,,,,��P��Z���n��,2009�N��P�l����,120.00000000000000000000,1.2
