�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,�^�����,�^���,13,3,140,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,30.7
�k�C��,�D�y�s���,�^�����,�^���,12,2,145,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,32.4
�k�C��,�D�y�s���,�^�����,�^���,12,2,150,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,26.7
�k�C��,�D�y�s���,�^�����,�^���,13,,140,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,29.3
�k�C��,�D�y�s���,�^�����,�^���,12,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,30.3
�k�C��,�D�y�s���,�^�����,�^���,11,39,2000,1900,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,19000.00000000000000000000,9.5
�k�C��,�D�y�s���,�^�����,�^���,6,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,25.7
�k�C��,�D�y�s���,�^�����,�^���,8,3,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,29.7
�k�C��,�D�y�s���,�^�����,�^���,11,5,165,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
�k�C��,�D�y�s���,�^�����,�^���,12,,185,110,,,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,23.2
�k�C��,�D�y�s���,�^�����,�^���,10,8,190,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���,�^�����,�^���,8,10,770,420,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,17000.00000000000000000000,22.1
�k�C��,�D�y�s���,�^�����,�^���,13,,160,,,,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,22.5
�k�C��,�D�y�s���,�^�����,�^���,10,42,400,195,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,6
�k�C��,�D�y�s���,�^�����,�^���,13,30,400,175,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,8
�k�C��,�D�y�s���,�^�����,�^���,11,9,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,22.9
�k�C��,�D�y�s���,�^�����,�^���,10,10,200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,19.5
�k�C��,�D�y�s���,�^�����,�^���,10,14,195,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,20.5
�k�C��,�D�y�s���,�^�����,�^���,9,15,170,135,,�S����,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,29.4
