�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�D�꒬,�R��,21,10,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�D�꒬,�R��,18,7,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,11
�O�d��,�l���s�s,�D�꒬,�R��,18,28,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.7
�O�d��,�l���s�s,�D�꒬,�R��,19,27,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.3
�O�d��,�l���s�s,�D�꒬,�R��,20,42,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�l���s�s,�D�꒬,�R��,20,37,360,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�l���s�s,�D�꒬,�R��,21,,185,100,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.6
�O�d��,�l���s�s,�D�꒬,�R��,21,,250,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,15.6
�O�d��,�l���s�s,�D�꒬,�R��,16,32,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8
�O�d��,�l���s�s,�D�꒬,�R��,21,10,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�l���s�s,�D�꒬,�R��,20,12,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�D�꒬,�R��,16,13,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�D�꒬,�R��,16,13,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,�D�꒬,�R��,20,48,280,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,360.00000000000000000000,1.3
�O�d��,�l���s�s,�D�꒬,�R��,22,,200,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�l���s�s,�D�꒬,�R��,18,29,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,630.00000000000000000000,6
�O�d��,�l���s�s,�D�꒬,�R��,24,,220,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,�D�꒬,�R��,24,15,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�l���s�s,�D�꒬,�R��,18,24,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,8
�O�d��,�l���s�s,�D�꒬,�R��,20,15,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,14.1
�O�d��,�l���s�s,�D�꒬,�R��,16,17,200,115,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�l���s�s,�D�꒬,�R��,19,41,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.2
